"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"CPD-28 332 (63596)","Felicia Winters (100040)","9","contested","","","","Agastani (4820857522539)","0","0","","","PASS",""
"CPD-59 314 (10989)","Denton Patreus (100050)","8","takingControl","0","0","0","","100640","320","2844","13335","EXPANDED",""
"CPD-60 604 (65743)","A. Lavigny-Duval (100020)","6","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","2150","270","3471","9123","PASS",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","132","106","","0","0","6970","9083","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","0","97","","734","60","2998","11518","PASS",""
"Czernovale (2870514754993)","Edmund Mahon (100010)","0","blocked","0","0","0","Chontantici (7268561266097)","","","","","PASS",""
"d Scorpii (42197)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","765","0","3927","8151","PASS",""
"Dahambwe (1458376315586)","Felicia Winters (100040)","6","control","25","0","128","","6376","4320","6356","10282","FORTIFY",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","22","25","","1520","0","5559","14559","PASS",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Dalam (3549547202923)","Felicia Winters (100040)","0","blocked","0","0","0","Barathaona (9468121261481)","","","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","124","","360","5","3764","8432","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","2934","12150","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","1448","0","2701","16809","PASS",""
"Detta (47321)","Zachary Hudson (100060)","11","control","33","33","45","","0","0","9319","7350","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","32","103","","30","60","9091","7442","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","0","0","6624","9666","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","58","0","5179","24471","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","100","","7112","0","6282","10490","FORTIFY",""
"Di Kuana (4481831899882)","Zachary Hudson (100060)","10","control","38","0","150","","8233","0","11109","6834","PASS",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","22","69","","632","3355","5526","14948","PASS",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","101","","900","0","2804","14042","PASS",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","0","110","","6258","750","5176","24680","FORTIFY",""
"Ditae (2282875654866)","Denton Patreus (100050)","8","control","26","26","62","","0","0","3387","9391","PASS",""
"Djabe (16064653829577)","Zemina Torval (100080)","6","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","6","control","32","32","110","","0","60","8971","7495","PASS",""
"Djamitra (9704646382314)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","30","0","7054","8966","PASS",""
"Djowenet (6406111498986)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"Domotwa (9467584521649)","Edmund Mahon (100010)","0","blocked","0","0","0","Chontantici (7268561266097)","","","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","27","122","","2980","210","7239","8735","PASS",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","83","","1220","90","5158","25929","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5286","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","30","330","6686","9549","PASS",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","0","0","7072","8942","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","0","0","6639","9637","PASS",""
"Duwaredari (16064922396073)","Denton Patreus (100050)","0","blocked","0","0","0","CPD-59 314 (10989)","","","","","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","2802","195","5422","16468","PASS",""
"Dyavata (4889576999283)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Ebana (7269903246753)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Ega (4923936737651)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","6863","330","5539","14794","FORTIFY",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","90","","10","0","6655","9607","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","67","","3200","0","2642","19684","FORTIFY",""
"Elycoch (9468926764473)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","96","72","","10","450","6207","10719","PASS",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","88","","429","300","7323","8640","PASS",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erio (55310)","Denton Patreus (100050)","8","control","28","28","26","","0","8545","7469","8489","UNDERMINE",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","10","0","5291","19490","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","4700","0","3906","8184","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Ezerishapa (5031520637666)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","295","30","6187","10786","PASS",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","0","61","","1060","2010","5310","18926","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","80","0","5216","22411","PASS",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","0","0","5402","16830","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","20","240","2893","12631","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","0","0","5359","17705","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","85","0","5253","20813","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","34","121","","2217","210","9820","7173","PASS",""
"Frog (75026)","Archon Delaine (100100)","0","blocked","0","0","0","VVO 19 (78895)","","","","","PASS",""
"FS 34 (53294)","Archon Delaine (100100)","7","takingControl","0","0","0","","0","4620","8634","7657","FAIL",""
"Fugeirones (40549322869632)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"Fugeirs (16065727899049)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","22","","5910","60","5278","19899","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","280","0","5568","14463","PASS",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","93","","0","0","7736","8245","PASS",""
"Gadagombiri (11667413018057)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamatcho (18261529863561)","Edmund Mahon (100010)","0","blocked","0","0","0","Nootkena (7266682086793)","","","","","PASS",""
"Gamma Mensae (65215)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6544","9832","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","0","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","38","123","","807","210","5548","6837","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","927","1200","6564","9791","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","26","19","","1514","6150","3351","9518","PASS",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","22273","0","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","63","","60","0","6733","9463","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","6794","0","5691","13318","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","23","108","","15","0","5884","12056","PASS",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","25","84","","281","30","6538","9845","PASS",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","0","0","2775","14654","PASS",""
"Gliese 9268 (21802)","A. Lavigny-Duval (100020)","5","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Gliese 9553 (42240)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gluscheimr (3932210336458)","Felicia Winters (100040)","11","control","21","0","97","","1608","540","5226","21917","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","91","","5480","0","5165","25394","FORTIFY",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","0","124","","7262","0","5149","26718","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","611","0","5409","16693","PASS",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","130878","540","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","91","","9818","8685","6843","9277","FORTIFY",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","104532","11260","5052","43560","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","0","0","5616","13971","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","420","7093","8915","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","129","99","","0","600","4149","7845","PASS",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","2939","0","2760","15031","FORTIFY",""
"Gunwithhogg (5067390395785)","Edmund Mahon (100010)","0","blocked","0","0","0","Nootkena (7266682086793)","","","","","PASS",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","24","65","","3115","0","6213","10701","PASS",""
"Gyvata Indi (40560060287832)","A. Lavigny-Duval (100020)","4","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Gyvatanoy (669612385737)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","4000","0","5721","13086","PASS",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","205","0","5868","12144","PASS",""
"Hanggardi (4207021134562)","Zachary Hudson (100060)","11","control","26","0","158","","6810","0","6759","9417","FORTIFY",""
"Haokah (21722)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Haoki (9467047716313)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","0","89","","400","0","4480","7500","PASS",""
"Hariates (2008132031170)","Li Yong-Rui (100070)","10","contested","0","0","0","Heverduduna (13865899074953)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","7969","0","7771","8217","FORTIFY",""
"Harpulidna (3932277445330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","7022","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","0","0","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","44","0","3160","10380","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","160","0","5693","13298","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","31","74","","480","4710","8826","7562","PASS",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","240","5353","17851","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","171","","8282","1020","8282","7855","FORTIFY",""
"HIP 103138 (53768)","Archon Delaine (100100)","8","control","29","29","99","","0","1920","7787","8204","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","140","","10990","0","10702","6927","FORTIFY",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","0","0","8423","7772","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","280","0","6022","11401","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","66","","400","0","5819","12429","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","6708","0","6654","9608","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","6478","0","5262","20483","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","75","","0","0","6625","9664","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","2200","510","9871","7157","PASS",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","107","","245","0","6804","9341","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","20848","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","7588","0","7462","8495","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Denton Patreus (100050)","7","control","32","32","118","","0","0","4469","7509","PASS",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","0","19","","5637","30","5149","26712","FORTIFY",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","0","103","","3317","0","3317","9646","FORTIFY",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","5703","13225","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","305","0","6042","11321","PASS",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","12360","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 15587 (8780)","A. Lavigny-Duval (100020)","6","control","23","23","18","","3350","5560","5795","12578","PASS",""
"HIP 15868 (63774)","Li Yong-Rui (100070)","7","contested","0","0","0","Mundigal (9467315561857)","","","","","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2753","0","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 16607 (9386)","A. Lavigny-Duval (100020)","8","control","33","33","53","","2670","120","4615","7385","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","82","","2934","0","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","0","0","3571","8853","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","699","0","6625","9665","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","122","","4508","0","6435","10082","PASS",""
"HIP 2239 (1271)","Denton Patreus (100050)","6","control","29","29","91","","0","0","3958","8103","PASS",""
"HIP 23395 (64860)","Li Yong-Rui (100070)","10","control","27","140","113","","0","0","7027","9003","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","9087","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","0","52","","2914","0","2548","32716","FORTIFY",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","0","81","","660","0","5765","12773","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","24","108","","256","0","6210","10708","PASS",""
"HIP 35246 (18798)","A. Lavigny-Duval (100020)","8","control","24","24","99","","14","0","6112","11047","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","124","","1394","0","3737","8483","PASS",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","0","30","6491","9950","PASS",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 41984 (21867)","A. Lavigny-Duval (100020)","7","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"HIP 43197 (22462)","A. Lavigny-Duval (100020)","10","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","65","","7487","1140","7487","8471","FORTIFY",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","660","0","8943","7507","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","0","0","6301","10435","PASS",""
"HIP 54642 (28383)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","0","7562","8399","PASS",""
"HIP 54984 (28563)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","3481","9096","PASS",""
"HIP 55159 (28670)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 57059 (29718)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 57402 (29907)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 57589 (69037)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","9444","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","210","5766","12769","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 64934 (34045)","Aisling Duval (100000)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","6943","9122","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","0","0","5429","16343","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","330","6806","9336","PASS",""
"HIP 75762 (39895)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"HIP 76203 (71550)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"HIP 76768 (71639)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","0","84","","755","0","6937","9132","PASS",""
"HIP 77534 (40853)","Edmund Mahon (100010)","0","blocked","0","0","0","Tikurua (5581410734826)","","","","","PASS",""
"HIP 78267 (41282)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"HIP 78716 (41536)","Felicia Winters (100040)","0","blocked","0","0","0","Contien (9154890568426)","","","","","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 79969 (42253)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"HIP 80242 (72134)","Pranav Antal (100090)","8","takingControl","0","0","0","","430","720","22115","5870","FAIL",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","15","720","3630","8710","PASS",""
"HIP 80868 (72233)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 84255 (72695)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"HIP 85010 (44978)","Zemina Torval (100080)","0","blocked","0","0","0","Maramovoy (20462700602841)","","","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","0","0","8597","7676","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","50","0","9801","7179","PASS",""
"HIP 93310 (49064)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"HIP 93377 (49104)","Zachary Hudson (100060)","8","takingControl","0","0","0","","2289680","0","10677","6933","EXPANDED",""
"HIP 94905 (49812)","Zachary Hudson (100060)","0","blocked","0","0","0","HIP 93377 (49104)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","9194","0","9194","7400","FORTIFY",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","0","109","","6768","0","6132","10975","FORTIFY",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","40","0","5689","13332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","110","150","5782","12664","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","731","210","2823","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","100","0","6206","10723","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","0","23","","7392","0","5112","30497","FORTIFY",""
"Horagalles (52656)","Archon Delaine (100100)","0","blocked","0","0","0","FS 34 (53294)","","","","","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","7197","0","5730","13018","FORTIFY",""
"Hou Chema (2558022193882)","Felicia Winters (100040)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
