"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","4732","1110","4732","7734","FORTIFY",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","0","82","","5135","4410","5921","8096","PASS",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriabog (16063311783361)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"CPD-51 3323 (26594)","Denton Patreus (100050)","0","blocked","0","0","0","Kwazahui (7780568142554)","","","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","26","162","","3551","0","3471","13685","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","6","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","106","","1858","4350","6970","9628","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","12","0","2998","13937","PASS",""
"Cynetek (7780501033706)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","9863","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","141","106","","10196","24600","10086","8581","NEGATED",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","22","25","","1587","0","5559","16743","PASS",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Daini (2793649736035)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","122","","3764","0","3764","8432","FORTIFY",""
"Dangai (11665533838809)","Yuri Grom (100120)","8","control","25","25","51","","50","60","6423","15166","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","2934","14701","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2711","0","2701","16809","FORTIFY",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","81","","0","390","5320","27983","PASS",""
"Detta (47321)","Zachary Hudson (100060)","11","control","33","86","53","","340","870","9319","9041","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","32","103","","0","750","9091","8484","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","6642","15600","6624","11019","NEGATED",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","2170","0","5810","8145","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","58","0","5179","29610","PASS",""
"Dharawal (16062506673601)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","24","100","","180","0","3141","11854","PASS",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","22","80","","5917","0","5526","17190","FORTIFY",""
"Diabanda (40561134160672)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","93","","2900","180","2804","21062","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","0","110","","6427","0","5176","28382","FORTIFY",""
"Djabal (2871856801201)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","32","113","","0","0","4485","8544","PASS",""
"Djamitra (9704646382314)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Djanharu (672833480089)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"Djau (5368172137368)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","0","0","7054","10311","PASS",""
"Djiwar (22958210698112)","Zachary Hudson (100060)","6","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Docleachi (13866167772593)","Denton Patreus (100050)","0","blocked","0","0","0","Kwazahui (7780568142554)","","","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","0","122","","7339","180","7239","10744","FORTIFY",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","72","","790","0","5158","27485","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5855","0","5226","25212","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","30","9750","6686","11745","PASS",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","0","0","7072","10283","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","0","0","6639","11083","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","7086","0","5422","16468","FORTIFY",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","5933","1560","5539","19824","FORTIFY",""
"Eir (5070611686809)","Felicia Winters (100040)","7","control","27","27","94","","158","780","7045","13468","PASS",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","90","","750","0","6655","11048","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","22","96","","385","150","2642","29526","PASS",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","24","128","","3104","240","3104","16078","FORTIFY",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","93","66","","240","10680","7323","10627","UNDERMINE",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","540","0","5291","29235","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","0","0","6872","11169","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","1300","0","3906","9248","PASS",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Ezerishapa (5031520637666)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3104","0","3093","10786","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","10","270","2655","21576","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","175","0","5216","33616","PASS",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","10","0","5402","20364","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","0","76","","480","780","2893","15283","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","135","0","5359","20360","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","0","0","5253","31219","PASS",""
"Freng (9465973712313)","Zachary Hudson (100060)","7","control","30","30","110","","8230","0","8230","9702","FORTIFY",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","34","149","","5159","10050","4910","8823","NEGATED",""
"Friggi (9468121195913)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","LTT 2667 (17889)","","","","","PASS",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","24","26","","60","0","3078","10891","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 139-50 (78043)","Yuri Grom (100120)","8","control","22","22","60","","159","1110","5262","30697","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","40","","5278","0","5278","24476","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","1646","0","5568","16633","PASS",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","0","93","","8055","9961","7736","11049","FORTIFY",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Coronae Austrinae (74042)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","430","0","6544","11307","PASS",""
"Gandones (2007997846250)","Yuri Grom (100120)","10","control","24","24","69","","0","0","3108","16038","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"GAT 2 (78059)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gaula (6681056514786)","Zemina Torval (100080)","10","control","30","30","91","","5350","2370","8194","10601","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","3046","12567","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Gcirthi (3927487531371)","Yuri Grom (100120)","0","blocked","0","0","0","Adenates (16063311717825)","","","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","850","270","5903","13751","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","38","123","","0","0","5548","7726","PASS",""
"GD 1192 (78313)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","60","30","6564","12042","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","45","19","","1155","5340","3351","11517","PASS",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","5955","0","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","68","","0","12090","6733","11639","UNDERMINE",""
"Giryak (4481899074282)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5691","0","5691","17846","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","3230","0","2942","12779","FORTIFY",""
"Gliese 828.4 (55239)","Archon Delaine (100100)","7","control","23","114","91","","10","23671","5775","14486","UNDERMINE",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","0","101","","6638","0","6538","12110","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","3236","0","2775","16852","FORTIFY",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","85","","1837","3510","5165","34028","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","21","124","","20","0","5149","30191","PASS",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grabrigpa (13864557159881)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","5819","0","5409","19197","FORTIFY",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","55748","210","5037","61794","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","97","","1754","0","6843","10669","PASS",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","52540","0","5052","43560","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","0","0","5616","15787","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","9450","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","4175","6030","4149","9492","FORTIFY",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","3030","0","2760","15031","FORTIFY",""
"Gunwi (2872125171129)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","24","65","","6342","0","6213","12306","FORTIFY",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","28","108","","0","0","3725","12760","PASS",""
"Haisienet (5377835682720)","Zemina Torval (100080)","6","control","29","29","72","","0","0","8003","10773","PASS",""
"Hajo (16063580415433)","Zachary Hudson (100060)","8","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","0","1590","5721","14918","PASS",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","20","0","5868","13966","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","0","89","","4510","1050","4480","8474","FORTIFY",""
"Hariates (2008132031170)","Li Yong-Rui (100070)","10","contested","0","0","0","Heverduduna (13865899074953)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","3969","0","3886","11011","FORTIFY",""
"He Xians (4206953960162)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","7022","10361","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","1150","0","5428","18813","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","0","0","3160","12560","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","32","85","","0","0","9080","7894","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","0","0","5693","17819","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","105","74","","925","10950","8826","8696","UNDERMINE",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","2676","20171","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","0","0","10140","8137","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","30","196","","4141","0","4141","8326","FORTIFY",""
"HIP 103138 (53768)","Yuri Grom (100120)","8","control","27","27","105","","0","0","7316","12972","PASS",""
"HIP 104331 (54396)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","37","140","","5556","0","5351","7966","FORTIFY",""
"HIP 105483 (54974)","Yuri Grom (100120)","0","blocked","0","0","0","Badjarans (3824391539059)","","","","","PASS",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","0","0","4211","8782","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","0","0","6022","12997","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","0","0","5819","16654","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","7031","0","6654","12875","FORTIFY",""
"HIP 107412 (55963)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"HIP 107805 (56162)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","21","28","","6822","0","5262","23555","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","255","0","6625","12950","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","4936","0","4935","8088","FORTIFY",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","113","","10","0","6804","12517","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","23766","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 109528 (57066)","Yuri Grom (100120)","0","blocked","0","0","0","Nirros (5856221401826)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","40","11760","6404","11579","UNDERMINE",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","28","105","","5075","0","7462","9770","PASS",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","0","117","","9487","0","8193","9098","FORTIFY",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","115","0","5149","30185","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","10225","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","2851","14944","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","3021","12793","PASS",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","14214","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","16579","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2641","0","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","15311","PASS",""
"HIP 17298 (9784)","Denton Patreus (100050)","9","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18187 (10327)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","82","","2934","0","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","60","0","3571","10181","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","25","214","","3316","0","3313","11115","FORTIFY",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","132","","3217","210","3217","10082","FORTIFY",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","0","14","","5477","0","5082","35259","FORTIFY",""
"HIP 23395 (64860)","Li Yong-Rui (100070)","10","control","27","27","113","","0","0","7027","10353","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","12177","PASS",""
"HIP 26926 (65324)","Li Yong-Rui (100070)","8","control","39","39","83","","1556","9450","11665","7732","UNDERMINE",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","21","52","","2574","0","2548","36970","FORTIFY",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","0","81","","579","270","5765","12773","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","3329","0","3105","10708","FORTIFY",""
"HIP 35246 (18798)","Aisling Duval (100000)","8","control","40","0","99","","12290","780","12054","7652","FORTIFY",""
"HIP 35992 (66432)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","6876","9778","PASS",""
"HIP 36964 (19557)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"HIP 38531 (20236)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","28","124","","60","0","3737","12725","PASS",""
"HIP 39720 (20788)","Felicia Winters (100040)","0","blocked","0","0","0","Celtibitou (9468926502289)","","","","","PASS",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","20","0","3245","11244","PASS",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","156","","7600","2010","7487","12706","FORTIFY",""
"HIP 46388 (67656)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"HIP 47263 (24474)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hrun (22663334471089)","","","","","PASS",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","0","107","","1500","0","3490","13602","PASS",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","control","31","31","97","","8556","11550","8554","11548","NEGATED",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","200","0","8943","10060","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","30","0","6301","12626","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","19","0","7562","10163","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","3481","11006","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","11428","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","11","0","3090","13080","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","2883","14429","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","4","contested","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","6943","10308","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","110","0","5429","18795","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","3410","11490","3403","10550","NEGATED",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","450","0","6937","10502","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","95","","0","780","5658","8217","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","1140","3630","10539","PASS",""
"HIP 81237 (42977)","Yuri Grom (100120)","10","control","27","27","101","","0","0","7187","13196","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","0","0","4298","9288","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","0","0","9801","9620","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 93377 (49104)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"HIP 93566 (49198)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
"HIP 94905 (49812)","Yuri Grom (100120)","0","blocked","0","0","0","Antanyamai (5306398544610)","","","","","PASS",""
