"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Archon Delaine (100100)","Crathajapus (4756642632410)","49881","40860","24126","1008","69",""
"Archon Delaine (100100)","Byllit (5067390133665)","49873","40905","24083","10","61",""
"Archon Delaine (100100)","Fenricha (7266413389225)","49880","40907","24117","10","89",""
"Archon Delaine (100100)","Jonai (11664728663497)","49885","41003","24191","10481","114",""
"Archon Delaine (100100)","San Hun Na (11664996640201)","49911","40872","24188","10","84",""
"Denton Patreus (100050)","HIP 10716 (5945)","50038","40759","24044","20","52",""
"Denton Patreus (100050)","LTT 1272 (6746)","50011","40890","24072","2403","128",""
"Denton Patreus (100050)","HIP 15286 (8604)","50020","40882","24044","10","108",""
"Denton Patreus (100050)","LFT 374 (12509)","50036","40941","24093","8","96",""
"Denton Patreus (100050)","HIP 22281 (12603)","50069","40907","24064","25","89",""
"Denton Patreus (100050)","Kappa Reticuli (63825)","50034","40934","24112","10","69",""
"Denton Patreus (100050)","17 Draconis (72284)","49679","41257","24155","25","295",""
"Denton Patreus (100050)","LFT 1834 (78337)","49995","40906","24130","8117","156",""
"Denton Patreus (100050)","Maleenens (670417167801)","49944","40844","24142","10","96",""
"Denton Patreus (100050)","Kuwemaki (1733321102034)","50120","40758","24097","200","77",""
"Denton Patreus (100050)","Wu Guinagi (2346956310883)","50045","40753","24052","10","53",""
"Denton Patreus (100050)","Obotrima (3034151111019)","50009","40917","24104","20","92",""
"Denton Patreus (100050)","Sak Manka (5069537486233)","50029","40880","24075","20","105",""
"Denton Patreus (100050)","Maidjigak (7267755500985)","49969","40886","24141","10","114",""
"Denton Patreus (100050)","Kerebaei (7268560872873)","50036","40917","24112","8","95",""
"Denton Patreus (100050)","Baedule (7268560938409)","50032","40930","24108","7","94",""
"Denton Patreus (100050)","Tapirape (7780433859290)","49993","40882","24135","15","118",""
"Denton Patreus (100050)","Jamule (9467852563865)","50043","40908","24070","22","91",""
"Denton Patreus (100050)","Chino (13865362072985)","50020","40878","24077","100","128",""
"Edmund Mahon (100010)","54 Cassiopeiae (5564)","49918","41000","24050","10","79",""
"Edmund Mahon (100010)","Praecipua (27599)","49992","41071","24065","6190","54",""
"Edmund Mahon (100010)","Alicarl (31082)","50018","41080","24108","340","89",""
"Edmund Mahon (100010)","HIP 65469 (34334)","49954","41111","24104","120","76",""
"Edmund Mahon (100010)","Hera (34362)","49948","41041","24087","341","91",""
"Edmund Mahon (100010)","Wolf 1487 (34702)","50000","41048","24131","160","114",""
"Edmund Mahon (100010)","Ross 491 (34791)","50003","41089","24144","15","98",""
"Edmund Mahon (100010)","Bolg (34818)","49977","41020","24107","159","153",""
"Edmund Mahon (100010)","Pan (34945)","50000","41025","24127","150","120",""
"Edmund Mahon (100010)","Anyanwu (35004)","50017","41008","24137","75","83",""
"Edmund Mahon (100010)","Wolf 517 (35616)","49979","41084","24133","3","79",""
"Edmund Mahon (100010)","Boann (37632)","50007","41033","24161","15","100",""
"Edmund Mahon (100010)","Ross 1057 (40478)","49953","41011","24093","417","109",""
"Edmund Mahon (100010)","Caelottixa (45038)","49992","40987","24183","15","99",""
"Edmund Mahon (100010)","Ruchbah (62607)","49906","40981","24044","50","69",""
"Edmund Mahon (100010)","Talitha (67370)","49980","41016","24070","30","117",""
"Edmund Mahon (100010)","Utgard (68280)","50048","41061","24076","50","70",""
"Edmund Mahon (100010)","LZ Ursae Majoris (68479)","49967","41056","24063","60","125",""
"Edmund Mahon (100010)","Soholia (69305)","49974","41081","24083","9501","36",""
"Edmund Mahon (100010)","Pelin (69917)","50037","41042","24148","64","114",""
"Edmund Mahon (100010)","HR 5183 (70320)","50001","41078","24146","108","71",""
"Edmund Mahon (100010)","Wolf 504 (70321)","50000","41076","24145","360","72",""
"Edmund Mahon (100010)","LTT 5419 (70414)","50016","41014","24142","239","113",""
"Edmund Mahon (100010)","Arcturus (70647)","49981","41019","24118","1853","159",""
"Edmund Mahon (100010)","HIP 80616 (72198)","49959","41056","24231","10","120",""
"Edmund Mahon (100010)","Nuakea (72903)","49965","41000","24152","45","134",""
"Edmund Mahon (100010)","Loga (75923)","49905","41022","24063","10","68",""
"Edmund Mahon (100010)","LHS 259 (77644)","49977","41027","24057","50","88",""
"Edmund Mahon (100010)","LAWD 17 (77667)","49983","41025","24065","10","118",""
"Edmund Mahon (100010)","LHS 2260 (77711)","49998","41032","24078","98","113",""
"Edmund Mahon (100010)","Arbuda (78007)","49951","41011","24099","10","90",""
"Edmund Mahon (100010)","LP 128-32 (78628)","49968","41053","24064","64","133",""
"Edmund Mahon (100010)","LTT 3572 (115400)","50004","40981","24111","10","142",""
"Edmund Mahon (100010)","LP 37-75 (115403)","49958","41024","24071","15","111",""
"Edmund Mahon (100010)","LHS 2995 (115460)","49979","41036","24137","30","153",""
"Edmund Mahon (100010)","Chuquitanth (670686324169)","49960","41065","24186","20","90",""
"Edmund Mahon (100010)","Ceos (2278152997195)","49636","40999","23766","100","265",""
"Edmund Mahon (100010)","Raltekh (2381299337579)","49970","41102","24104","10","91",""
"Edmund Mahon (100010)","Tago (2415659075955)","49983","41053","24179","75","102",""
"Edmund Mahon (100010)","Osissi (3549547219307)","50054","41117","24151","60","63",""
"Edmund Mahon (100010)","Kume (3931874824906)","49836","41028","24068","50","68",""
"Edmund Mahon (100010)","Uracenufon (4207289602778)","50152","41033","24147","15050","",""
"Edmund Mahon (100010)","Tripitaka (4580339353971)","50043","40995","24186","45","142",""
"Edmund Mahon (100010)","Toromona (5026999175531)","49945","41019","24130","110","134",""
"Edmund Mahon (100010)","Sun Takush (5068195636673)","49930","40968","24163","5","111",""
"Edmund Mahon (100010)","Tones (5068195833233)","49922","41022","24042","10","97",""
"Edmund Mahon (100010)","Rutena (5306465686202)","49939","41020","23999","50","122",""
"Edmund Mahon (100010)","Phra Lak (5856355717842)","50014","41017","24110","10","139",""
"Edmund Mahon (100010)","Cama (6955733127898)","49938","41028","24136","95","101",""
"Edmund Mahon (100010)","Kui Xiba (7268024526233)","49981","41077","24062","30","79",""
"Edmund Mahon (100010)","Cocorix (7268829832625)","50052","41065","24125","30","73",""
"Edmund Mahon (100010)","Meidubi (7780433924834)","49983","40976","24182","4","125",""
"Edmund Mahon (100010)","Apala (9466242278817)","49925","41017","24082","280","82",""
"Edmund Mahon (100010)","Ceri (9466242475441)","49940","41067","24128","15","69",""
"Edmund Mahon (100010)","Tomani (9467853088185)","50047","41072","24150","10","106",""
"Edmund Mahon (100010)","Chelmen (11664997164433)","49919","41033","24048","75","70",""
"Edmund Mahon (100010)","Wiknatanja (20462163797457)","49981","40985","24201","15","144",""
"Li Yong-Rui (100070)","Munfayl (385)","49961","40899","24108","50","60",""
"Li Yong-Rui (100070)","LTT 149 (850)","49959","40914","24100","10","84",""
"Li Yong-Rui (100070)","LP 349-61 (1890)","49923","40924","24068","50","71",""
"Li Yong-Rui (100070)","NLTT 2969 (2351)","49915","40960","24058","5578","108",""
"Li Yong-Rui (100070)","LHS 1167 (2480)","49919","40994","24061","2505","102",""
"Li Yong-Rui (100070)","Lalande 2450 (3534)","49941","40927","24063","4","127",""
"Li Yong-Rui (100070)","Felkan (4192)","49951","40922","24062","50","86",""
"Li Yong-Rui (100070)","BD+65 210 (4895)","49928","40991","24058","90","116",""
"Li Yong-Rui (100070)","HIP 10716 (5945)","50038","40759","24044","804","68",""
"Li Yong-Rui (100070)","LP 410-93 (6739)","49969","40959","24073","40","111",""
"Li Yong-Rui (100070)","HIP 13257 (7382)","49895","40924","23959","430","48",""
"Li Yong-Rui (100070)","Metzili (8504)","49977","40938","24048","345","105",""
"Li Yong-Rui (100070)","HIP 15266 (8591)","49934","40933","23986","8","79",""
"Li Yong-Rui (100070)","HIP 16607 (9386)","50028","40860","24009","1373","106",""
"Li Yong-Rui (100070)","58 Eridani (12593)","50006","40961","24076","1553","95",""
"Li Yong-Rui (100070)","Ross 389 (13669)","50001","40955","23972","4","99",""
"Li Yong-Rui (100070)","31 Arietis (63290)","49956","40909","24026","70","88",""
"Li Yong-Rui (100070)","Ross 23 (64143)","49939","40986","24030","50","100",""
"Li Yong-Rui (100070)","101 Tauri (64831)","49997","40950","23977","10","94",""
"Li Yong-Rui (100070)","9 Aurigae (64914)","49952","40996","24026","100","125",""
"Li Yong-Rui (100070)","HR 4062 (68279)","49895","41055","24038","110","93",""
"Li Yong-Rui (100070)","Fusang (74580)","49972","40966","24145","160","121",""
"Li Yong-Rui (100070)","Nyx (77230)","49956","40916","24094","1824","87",""
"Li Yong-Rui (100070)","G 35-15 (77306)","49957","40948","24070","60","84",""
"Li Yong-Rui (100070)","BD+55 570 (77333)","49929","40979","24049","10","80",""
"Li Yong-Rui (100070)","Synten (671222867313)","50011","40960","23962","110","108",""
"Li Yong-Rui (100070)","Meretseger (671491302777)","50021","40960","23984","10","120",""
"Li Yong-Rui (100070)","Grebayeb (908553360050)","50005","40982","23952","100","90",""
"Li Yong-Rui (100070)","Ngurii (1458510467810)","50155","40943","24192","976","106",""
"Li Yong-Rui (100070)","Laukas (2282741502658)","49912","40888","24023","255","80",""
"Li Yong-Rui (100070)","Yuracani (2832497349298)","49910","40945","23936","15","69",""
"Li Yong-Rui (100070)","Yerava (2869172249993)","49930","40931","24033","60","111",""
"Li Yong-Rui (100070)","Tjalis (2870245926281)","50003","40903","24026","10","91",""
"Li Yong-Rui (100070)","Warnates (3343371995491)","49939","40981","24037","40","114",""
"Li Yong-Rui (100070)","Canari (3382588707522)","50084","40943","24029","23939","127",""
"Li Yong-Rui (100070)","Wirigans (3996190247259)","49859","40974","23957","452","48",""
"Li Yong-Rui (100070)","Bagan (4207088243386)","50004","40971","23967","255","124",""
"Li Yong-Rui (100070)","Albast (5068463875489)","49944","40919","24084","1010","90",""
"Li Yong-Rui (100070)","Hedetet (5068463941009)","49955","40925","24050","35","78",""
"Li Yong-Rui (100070)","Copian Xing (5358508460840)","49901","40958","24060","30","95",""
"Li Yong-Rui (100070)","Amenniya (5361729555224)","49935","40941","24033","16701","70",""
"Li Yong-Rui (100070)","Teleu (5363877169928)","49951","40953","24010","75","76",""
"Li Yong-Rui (100070)","Scirth (6406111433410)","50020","40887","24035","15","90",""
"Li Yong-Rui (100070)","Obassi Osaw (7267218498945)","49931","40840","24008","105","57",""
"Li Yong-Rui (100070)","Onyaksas (7268024198529)","49982","40970","24010","50","77",""
"Li Yong-Rui (100070)","Belgovara (11667144123777)","50064","40875","24019","60","66",""
"Pranav Antal (100090)","Ross 311 (1753)","49922","40892","24069","28","78",""
"Pranav Antal (100090)","LP 349-61 (1890)","49923","40924","24068","20","71",""
"Pranav Antal (100090)","HIP 16607 (9386)","50028","40860","24009","443","115",""
"Pranav Antal (100090)","20 Ophiuchi (43571)","49971","41021","24202","75","101",""
"Pranav Antal (100090)","LHS 3947 (60282)","49935","40928","24104","10","87",""
"Pranav Antal (100090)","G 35-15 (77306)","49957","40948","24070","5","87",""
"Pranav Antal (100090)","Sakampanut (670417233297)","49945","40863","24040","20","87",""
"Pranav Antal (100090)","Vendarid (2869172250081)","49928","40926","24249","240","",""
"Pranav Antal (100090)","Antal (5856087184066)","49843","40894","24039","469","65",""
"Pranav Antal (100090)","Parun (7267486999953)","49947","40861","24045","2145","77",""
"Pranav Antal (100090)","Draguan Nu (13864020026761)","49915","40903","24032","108","",""
"Pranav Antal (100090)","Peneng Wa (16063580153241)","49951","40914","24073","6843","81",""
"Yuri Grom (100120)","Ross 529 (42530)","49990","41004","24161","10","118",""
"Yuri Grom (100120)","Caelottixa (45038)","49992","40987","24183","460","88",""
"Yuri Grom (100120)","Vimur (45191)","50002","40981","24207","5824","113",""
"Yuri Grom (100120)","Nuakea (72903)","49965","41000","24152","284","128",""
"Yuri Grom (100120)","BD+10 3250 (72981)","49924","41026","24194","40","107",""
"Yuri Grom (100120)","Fusang (74580)","49972","40966","24145","3035","105",""
"Yuri Grom (100120)","LP 694-16 (78149)","49957","40967","24147","3173","116",""
"Yuri Grom (100120)","Maheou Ti (2690536966515)","49957","41020","24178","10","95",""
"Yuri Grom (100120)","Paemalites (2793616165235)","49987","40937","24173","22","95",""
"Yuri Grom (100120)","Obambori (6955800204018)","49979","40962","24265","20","96",""
"Yuri Grom (100120)","Jonai (11664728663497)","49885","41003","24191","810","103",""
"Yuri Grom (100120)","Hun Ti (11665265599953)","49922","41027","24206","50","97",""
"Yuri Grom (100120)","Idu misi (13864288789969)","49928","41014","24208","550","107",""
"Yuri Grom (100120)","Volungu (13864557094329)","49960","40975","24142","10","104",""
"Yuri Grom (100120)","Nez Pelliri (22952841988992)","49930","40953","24163","48","",""
"Yuri Grom (100120)","Ngaledi (22958210698120)","49979","40951","24173","148","118",""
"Yuri Grom (100120)","Bavaringoni (40548249258872)","49950","40958","24153","40","",""
"Zachary Hudson (100060)","Ross 310 (521)","49904","40979","24062","45","56",""
"Zachary Hudson (100060)","Run (878)","50008","40819","24140","10","104",""
"Zachary Hudson (100060)","LTT 17102 (1381)","49911","41002","24059","172","84",""
"Zachary Hudson (100060)","G 218-5 (1692)","49920","40971","24065","30","89",""
"Zachary Hudson (100060)","LHS 1167 (2480)","49919","40994","24061","10","98",""
"Zachary Hudson (100060)","HIP 4907 (2734)","49917","40995","24059","90","90",""
"Zachary Hudson (100060)","Wolf 54 (2909)","49945","40986","24077","2068","144",""
"Zachary Hudson (100060)","Aramzahd (3262)","50051","40841","24135","64","126",""
"Zachary Hudson (100060)","Lalande 2450 (3534)","49941","40927","24063","15","133",""
"Zachary Hudson (100060)","Akhenaten (4052)","49932","40993","24065","171","115",""
"Zachary Hudson (100060)","LP 29-188 (4288)","49917","41002","24055","15","76",""
"Zachary Hudson (100060)","HIP 7949 (4408)","49867","41003","24014","10","97",""
"Zachary Hudson (100060)","Fehu (5167)","50031","40536","23978","50","",""
"Zachary Hudson (100060)","LHS 1339 (5414)","49991","40956","24099","40","139",""
"Zachary Hudson (100060)","54 Cassiopeiae (5564)","49918","41000","24050","45","73",""
"Zachary Hudson (100060)","HIP 10716 (5945)","50038","40759","24044","255","100",""
"Zachary Hudson (100060)","NLTT 8234 (6533)","50002","40881","24061","8","104",""
"Zachary Hudson (100060)","LP 410-93 (6739)","49969","40959","24073","178","109",""
"Zachary Hudson (100060)","Iota Horologii (7034)","50014","40937","24104","10","115",""
"Zachary Hudson (100060)","38 Arietis (7137)","49957","40907","24020","10","80",""
"Zachary Hudson (100060)","HIP 13644 (7612)","49937","40930","24006","50","73",""
"Zachary Hudson (100060)","HIP 17225 (9736)","49899","40819","23748","10","182",""
"Zachary Hudson (100060)","Galti (9825)","50010","40914","24043","20","72",""
"Zachary Hudson (100060)","HIP 17736 (10043)","49902","40982","23969","25","112",""
"Zachary Hudson (100060)","42 n Persei (10136)","49901","40912","23861","10","91",""
"Zachary Hudson (100060)","Wolf 1301 (10273)","49970","40950","24026","75","117",""
"Zachary Hudson (100060)","HIP 18609 (10565)","49969","40899","23931","10","94",""
"Zachary Hudson (100060)","Psi Tauri (10923)","49965","40960","24021","24","109",""
"Zachary Hudson (100060)","Furuhjelm III-674 (10976)","49946","40977","24017","13","112",""
"Zachary Hudson (100060)","Ross 597 (11362)","49971","40948","23994","50","94",""
"Zachary Hudson (100060)","LFT 361 (12129)","49939","40995","24020","20","112",""
"Zachary Hudson (100060)","Excessis (13617)","50011","40955","24022","10","92",""
"Zachary Hudson (100060)","LTT 2589 (17025)","50065","40944","24118","10","128",""
"Zachary Hudson (100060)","LP 254-26 (17679)","49984","40999","24056","10","120",""
"Zachary Hudson (100060)","Delphin (18092)","50004","41002","24029","10","124",""
"Zachary Hudson (100060)","StKM 1-616 (18203)","49958","41017","24042","224","62",""
"Zachary Hudson (100060)","LP 840-15 (18427)","50030","40979","24072","60","109",""
"Zachary Hudson (100060)","CD-39 3269 (19006)","50096","40962","24068","10","110",""
"Zachary Hudson (100060)","Joro (20110)","50000","41015","24042","110","134",""
"Zachary Hudson (100060)","CD-27 5409 (21460)","50085","40996","24066","10","143",""
"Zachary Hudson (100060)","CD-39 4830 (22504)","50099","40990","24088","15","116",""
"Zachary Hudson (100060)","Ross 85 (24610)","50002","41011","24085","130","105",""
"Zachary Hudson (100060)","HIP 48095 (24906)","50118","40941","24160","10","128",""
"Zachary Hudson (100060)","LHS 274 (25034)","50021","41008","24092","10","145",""
"Zachary Hudson (100060)","HIP 51178 (26540)","50038","41115","24038","10","78",""
"Zachary Hudson (100060)","Uram (28705)","50029","41040","24102","20","93",""
"Zachary Hudson (100060)","CD-58 4207 (29840)","50102","40991","24159","15","128",""
"Zachary Hudson (100060)","Luyten 145-141 (29888)","49998","40984","24112","50","",""
"Zachary Hudson (100060)","Tiapalan (30430)","50011","41003","24114","50","142",""
"Zachary Hudson (100060)","Alicarl (31082)","50018","41080","24108","20","95",""
"Zachary Hudson (100060)","Wolf 1437 (31089)","50021","41092","24108","90","73",""
"Zachary Hudson (100060)","LHS 336 (32234)","50012","40991","24121","45","151",""
"Zachary Hudson (100060)","CD-24 10619 (33063)","50051","41047","24151","40","106",""
"Zachary Hudson (100060)","HIP 64131 (33594)","49974","41136","24111","50","62",""
"Zachary Hudson (100060)","Ross 484 (34065)","50025","41082","24148","150","",""
"Zachary Hudson (100060)","Hera (34362)","49948","41041","24087","120","91",""
"Zachary Hudson (100060)","Bolg (34818)","49977","41020","24107","70","152",""
"Zachary Hudson (100060)","Pan (34945)","50000","41025","24127","70","120",""
"Zachary Hudson (100060)","1 i Centauri (35207)","50023","41015","24145","10","124",""
"Zachary Hudson (100060)","Wolf 499 (35242)","50011","41076","24153","20","90",""
"Zachary Hudson (100060)","Aegilips (35389)","50008","41014","24133","10","78",""
"Zachary Hudson (100060)","LFT 1073 (36227)","49946","41018","24083","15","94",""
"Zachary Hudson (100060)","HR 5630 (38899)","49943","41069","24130","36","75",""
"Zachary Hudson (100060)","Ross 1047 (39040)","49983","41020","24136","10","125",""
"Zachary Hudson (100060)","V379 Serpentis (39303)","49984","41022","24141","10","144",""
"Zachary Hudson (100060)","LHS 397 (40071)","49994","40989","24122","210","122",""
"Zachary Hudson (100060)","Ross 1057 (40478)","49953","41011","24093","7776","106",""
"Zachary Hudson (100060)","LHS 3117 (40751)","49987","41011","24147","32","113",""
"Zachary Hudson (100060)","Corycia (41227)","50004","40991","24149","70","",""
"Zachary Hudson (100060)","Beten (41595)","49992","41008","24161","10","104",""
"Zachary Hudson (100060)","HR 5996 (41666)","49987","41025","24184","20","115",""
"Zachary Hudson (100060)","HIP 79234 (41812)","49875","41115","24158","10","65",""
"Zachary Hudson (100060)","HIP 80364 (42488)","49883","41079","24115","65","87",""
"Zachary Hudson (100060)","LTT 6563 (42615)","49978","41017","24172","50","108",""
"Zachary Hudson (100060)","LTT 6603 (42853)","49978","41026","24203","10","96",""
"Zachary Hudson (100060)","Una (42890)","49974","41026","24196","10","99",""
"Zachary Hudson (100060)","HIP 81186 (42948)","49892","41067","24117","22","92",""
"Zachary Hudson (100060)","CD-32 11850 (43057)","50002","40998","24189","10","99",""
"Zachary Hudson (100060)","Tethlon (43257)","50015","40985","24186","20","149",""
"Zachary Hudson (100060)","Lalande 30699 (43291)","49921","41034","24094","135","97",""
"Zachary Hudson (100060)","20 Ophiuchi (43571)","49971","41021","24202","10","77",""
"Zachary Hudson (100060)","Kappa Ophiuchi (43910)","49947","41029","24175","20","128",""
"Zachary Hudson (100060)","LP 863-19 (43991)","49990","40999","24191","30","96",""
"Zachary Hudson (100060)","Eta Scorpii (44531)","50004","40981","24176","1","118",""
"Zachary Hudson (100060)","Caelottixa (45038)","49992","40987","24183","10","96",""
"Zachary Hudson (100060)","MS Draconis (45702)","49912","41030","24099","10","73",""
"Zachary Hudson (100060)","Sveinbarn (45868)","49949","41006","24194","10","115",""
"Zachary Hudson (100060)","Mu Arae (45884)","50002","40974","24152","10","171",""
"Zachary Hudson (100060)","Luyten 205-128 (45983)","49993","40980","24122","70","171",""
"Zachary Hudson (100060)","62 Gamma Ophiuchi (46048)","49938","41011","24193","10","74",""
"Zachary Hudson (100060)","LTT 15294 (46225)","49900","41035","24099","6","114",""
"Zachary Hudson (100060)","HIP 88617 (46782)","49876","41046","24099","10","69",""
"Zachary Hudson (100060)","42 Aquilae (50600)","49927","40961","24189","10","169",""
"Zachary Hudson (100060)","LTT 15899 (51860)","49925","40965","24158","105","144",""
"Zachary Hudson (100060)","LTT 7979 (51921)","49921","40950","24182","10","116",""
"Zachary Hudson (100060)","LHS 3531 (52080)","49986","40974","24122","230","165",""
"Zachary Hudson (100060)","5 G. Capricorni (52133)","49978","40970","24129","16","87",""
"Zachary Hudson (100060)","HR 7756 (52164)","49875","40996","24120","6","87",""
"Zachary Hudson (100060)","LP 634-24 (52279)","49918","40949","24176","14","98",""
"Zachary Hudson (100060)","L 639-45 (52655)","49974","40959","24144","35","121",""
"Zachary Hudson (100060)","BD-02 5286 (52713)","49920","40945","24174","60","90",""
"Zachary Hudson (100060)","Psi Capricorni (53435)","49971","40957","24141","20","140",""
"Zachary Hudson (100060)","Ross 769 (54247)","49959","40947","24147","10","140",""
"Zachary Hudson (100060)","LP 576-34 (54284)","49926","40947","24147","10","130",""
"Zachary Hudson (100060)","LHS 3675 (55186)","50004","40933","24156","120","134",""
"Zachary Hudson (100060)","Skinfaxi (55318)","49956","40945","24139","100","151",""
"Zachary Hudson (100060)","La Rochelle (55475)","49987","40973","24116","30","208",""
"Zachary Hudson (100060)","G 214-14 (57069)","49913","40969","24100","10","",""
"Zachary Hudson (100060)","Ross 667 (57807)","49814","40991","24056","10","89",""
"Zachary Hudson (100060)","CD-46 14401 (58337)","49993","40922","24142","20","107",""
"Zachary Hudson (100060)","HIP 112069 (58381)","49949","40878","24153","22","103",""
"Zachary Hudson (100060)","HIP 112829 (58793)","49855","40974","24067","6","99",""
"Zachary Hudson (100060)","Nanabozho (59608)","50008","40949","24129","3058","129",""
"Zachary Hudson (100060)","Ross 302 (60221)","49946","40983","24089","15","153",""
"Zachary Hudson (100060)","LHS 3947 (60282)","49935","40928","24104","97","92",""
"Zachary Hudson (100060)","Arinna (60500)","49934","40983","24083","112","132",""
"Zachary Hudson (100060)","Dalia (60864)","49982","40927","24121","80","115",""
"Zachary Hudson (100060)","CD-28 18361 (61248)","49973","40877","24127","61","116",""
"Zachary Hudson (100060)","V640 Cassiopeia (61789)","49923","40980","24073","73","124",""
"Zachary Hudson (100060)","Caph (61820)","49937","40982","24079","1814","128",""
"Zachary Hudson (100060)","Balmus (61949)","49896","40994","24053","10","92",""
"Zachary Hudson (100060)","9 Ceti (61963)","49966","40920","24102","14","95",""
"Zachary Hudson (100060)","HR 244 (62265)","49934","40983","24071","95","113",""
"Zachary Hudson (100060)","Upsilon Andromedae (62719)","49955","40970","24077","207","125",""
"Zachary Hudson (100060)","HIP 9408 (62958)","50086","40734","24099","10","113",""
"Zachary Hudson (100060)","Elska (63143)","49921","40974","24038","10","66",""
"Zachary Hudson (100060)","CD-58 538 (63318)","50017","40941","24110","30","105",""
"Zachary Hudson (100060)","Alpha Caeli (64637)","50030","40942","24085","64","119",""
"Zachary Hudson (100060)","DP Camelopardalis (64738)","49934","41005","24028","27","135",""
"Zachary Hudson (100060)","HIP 33287 (66106)","49998","41017","23984","15","85",""
"Zachary Hudson (100060)","Pollux (66624)","49992","40999","24075","50","136",""
"Zachary Hudson (100060)","9 Puppis (66690)","50027","40992","24073","100","63",""
"Zachary Hudson (100060)","Lalande 15394 (66716)","50009","41011","24048","190","104",""
"Zachary Hudson (100060)","69 G. Carinae (66728)","50036","40971","24108","10","141",""
"Zachary Hudson (100060)","BD+44 1710 (66787)","49980","41029","24034","20","73",""
"Zachary Hudson (100060)","HIP 40977 (66962)","50034","41043","24009","50","99",""
"Zachary Hudson (100060)","Rho Cancri (67301)","49994","41010","24075","97","93",""
"Zachary Hudson (100060)","Talitha (67370)","49980","41016","24070","255","114",""
"Zachary Hudson (100060)","Fasti (67455)","50022","41005","24083","15","139",""
"Zachary Hudson (100060)","Sigma-2 Ursae Majoris (67499)","49957","41026","24061","10","108",""
"Zachary Hudson (100060)","16 c Ursae Majoris (67530)","49964","41027","24062","62","118",""
"Zachary Hudson (100060)","Tau-1 Hydrae (67681)","50025","41016","24079","10","122",""
"Zachary Hudson (100060)","Ross 440 (67705)","50012","41000","24094","30","166",""
"Zachary Hudson (100060)","W Ursae Majoris (67841)","49945","41102","24001","30","65",""
"Zachary Hudson (100060)","BD+03 2279 (67926)","50026","41029","24076","4","94",""
"Zachary Hudson (100060)","Melcior (68626)","50040","41050","24096","15","60",""
"Zachary Hudson (100060)","LP 673-42 (69084)","50025","41038","24112","10","113",""
"Zachary Hudson (100060)","LTT 5419 (70414)","50016","41014","24142","60","112",""
"Zachary Hudson (100060)","Arcturus (70647)","49981","41019","24118","221","158",""
"Zachary Hudson (100060)","Quince (71092)","50042","41326","24438","651","258",""
"Zachary Hudson (100060)","Kamuy (71722)","50004","40996","24150","10","94",""
"Zachary Hudson (100060)","Lalande 29917 (72060)","49958","41007","24100","123","109",""
"Zachary Hudson (100060)","HR 6091 (72095)","49931","41046","24133","50","93",""
"Zachary Hudson (100060)","V2578 Ophiuchii (72153)","49983","41013","24169","40","132",""
"Zachary Hudson (100060)","17 Draconis (72284)","49679","41257","24155","371","178",""
"Zachary Hudson (100060)","Ao Qin (72583)","49922","41032","24107","10","91",""
"Zachary Hudson (100060)","Xi Ophiuchi (72790)","49981","40993","24161","53","143",""
"Zachary Hudson (100060)","Nuakea (72903)","49965","41000","24152","20","131",""
"Zachary Hudson (100060)","Medusa (73003)","49917","41028","24091","90","82",""
"Zachary Hudson (100060)","Milscothach (73701)","49975","40980","24146","30","97",""
"Zachary Hudson (100060)","Fusang (74580)","49972","40966","24145","56","109",""
"Zachary Hudson (100060)","LFT 1504 (74605)","49957","40963","24155","25","114",""
"Zachary Hudson (100060)","BD-10 5238 (74634)","49949","40960","24163","2","96",""
"Zachary Hudson (100060)","LHS 3705 (75795)","49899","40975","24102","10","120",""
"Zachary Hudson (100060)","Wolf 1326 (75928)","49914","40902","24155","6","111",""
"Zachary Hudson (100060)","Alnair (76015)","49995","40904","24165","10","92",""
"Zachary Hudson (100060)","Upsilon Aquarii (76295)","49961","40922","24135","1118","127",""
"Zachary Hudson (100060)","LTT 9156 (76396)","49995","40919","24144","4","107",""
"Zachary Hudson (100060)","HIP 112648 (76460)","49961","40858","24163","12","122",""
"Zachary Hudson (100060)","LP 933-24 (76530)","49970","40889","24147","30","124",""
"Zachary Hudson (100060)","LTT 9315 (76582)","49969","40925","24128","6","116",""
"Zachary Hudson (100060)","Englar (77169)","49958","40889","24113","7","97",""
"Zachary Hudson (100060)","LHS 6007 (77226)","49926","40969","24072","20","127",""
"Zachary Hudson (100060)","Nyx (77230)","49956","40916","24094","16","91",""
"Zachary Hudson (100060)","LP 51-17 (77261)","49925","40990","24065","25","126",""
"Zachary Hudson (100060)","G 35-15 (77306)","49957","40948","24070","1422","85",""
"Zachary Hudson (100060)","LP 245-10 (77332)","49966","40971","24081","25","131",""
"Zachary Hudson (100060)","Ninmah (77517)","49981","40987","24037","50","105",""
"Zachary Hudson (100060)","LHS 1788 (77518)","49942","41011","24047","15","123",""
"Zachary Hudson (100060)","LP 205-44 (77545)","49981","40994","24070","35","175",""
"Zachary Hudson (100060)","Dalevard (77551)","49938","41022","24043","15","65",""
"Zachary Hudson (100060)","LP 308-10 (77561)","49990","41002","24047","10","147",""
"Zachary Hudson (100060)","LHS 1933 (77587)","50000","41016","24030","20","142",""
"Zachary Hudson (100060)","LAWD 26 (77596)","50006","40978","24109","80","146",""
"Zachary Hudson (100060)","LHS 250 (77623)","49966","41009","24075","123","134",""
"Zachary Hudson (100060)","LHS 2088 (77637)","49962","41011","24077","334","105",""
