"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Denton Patreus (100050)","Kamitra (2869977163201)","49991","40802","24169","15","",""
"Denton Patreus (100050)","Marana (3377748494691)","50025","40927","24035","411","",""
"Denton Patreus (100050)","Kugay (7230745154242)","50017","40890","24033","375","",""
"Denton Patreus (100050)","Apishna (7268560741793)","50031","40879","24083","15","",""
"Denton Patreus (100050)","Kerebaei (7268560872873)","50036","40917","24112","20","",""
"Denton Patreus (100050)","Wosreti (11665802012105)","49964","40887","24190","384","",""
"Denton Patreus (100050)","Condi (16065459398073)","50092","40968","24142","244","",""
"Edmund Mahon (100010)","LP 466-235 (2891)","49947","40932","24074","60","",""
"Edmund Mahon (100010)","HIP 33282 (17987)","49968","41030","23981","50","",""
"Edmund Mahon (100010)","LHS 2205 (25134)","49971","41050","24051","10","",""
"Edmund Mahon (100010)","LTT 12700 (25695)","49965","41067","24041","10","",""
"Edmund Mahon (100010)","HIP 58287 (30395)","49970","41126","24065","10","",""
"Edmund Mahon (100010)","HIP 59772 (31185)","49974","41113","24080","6","",""
"Edmund Mahon (100010)","HIP 60614 (31652)","49970","41121","24082","10","",""
"Edmund Mahon (100010)","BD+69 530 (33160)","49924","41067","24067","10","",""
"Edmund Mahon (100010)","HIP 64131 (33594)","49974","41136","24111","360","",""
"Edmund Mahon (100010)","HIP 64600 (33854)","49923","41096","24074","1","",""
"Edmund Mahon (100010)","Hera (34362)","49948","41041","24087","75","",""
"Edmund Mahon (100010)","Bolg (34818)","49977","41020","24107","2184","",""
"Edmund Mahon (100010)","Ao (38173)","50005","41013","24149","50","",""
"Edmund Mahon (100010)","LP 275-83 (42085)","49927","41056","24142","10","",""
"Edmund Mahon (100010)","Ross 809 (42958)","49913","41063","24156","140","",""
"Edmund Mahon (100010)","HIP 88617 (46782)","49876","41046","24099","10","",""
"Edmund Mahon (100010)","Maia (64019)","49903","40836","23762","10","",""
"Edmund Mahon (100010)","CD-48 3774 (66998)","50093","40973","24098","4","",""
"Edmund Mahon (100010)","Subra (67805)","50053","41073","24037","30","",""
"Edmund Mahon (100010)","Soholia (69305)","49974","41081","24083","68568","",""
"Edmund Mahon (100010)","Zarece (69826)","50081","41051","24174","278","",""
"Edmund Mahon (100010)","LTT 5419 (70414)","50016","41014","24142","2","",""
"Edmund Mahon (100010)","Arcturus (70647)","49981","41019","24118","1280","",""
"Edmund Mahon (100010)","Quince (71092)","50042","41326","24438","95","",""
"Edmund Mahon (100010)","CR Draconis (72070)","49937","41031","24109","40","",""
"Edmund Mahon (100010)","Lalande 38451 (74701)","49926","40989","24121","30","",""
"Edmund Mahon (100010)","LP 60-205 (77651)","49953","41032","24055","50","",""
"Edmund Mahon (100010)","Tyche (77696)","50010","41029","24076","22","",""
"Edmund Mahon (100010)","LHS 2260 (77711)","49998","41032","24078","3077","",""
"Edmund Mahon (100010)","LP 798-44 (77879)","50018","41028","24146","60","",""
"Edmund Mahon (100010)","LP 800-6 (77908)","50015","41032","24159","4","",""
"Edmund Mahon (100010)","Arbuda (78007)","49951","41011","24099","250","",""
"Edmund Mahon (100010)","LHS 229 (78526)","49979","41002","24072","570","",""
"Edmund Mahon (100010)","LHS 2995 (115460)","49979","41036","24137","10","",""
"Edmund Mahon (100010)","En Kungu (670149649833)","49925","41131","24116","780","",""
"Edmund Mahon (100010)","Wurunsar (1733254091466)","50072","40864","24056","2","",""
"Edmund Mahon (100010)","Ceos (2278152997195)","49636","40999","23766","115","",""
"Edmund Mahon (100010)","Wu Guinagi (2346956310883)","50045","40753","24052","10","",""
"Edmund Mahon (100010)","Kpelidoog (2557887812298)","50056","40870","24053","80","",""
"Edmund Mahon (100010)","Pyemsitoq (2621834283363)","50057","41057","24017","10","",""
"Edmund Mahon (100010)","Kamitra (2869977163201)","49991","40802","24169","40","",""
"Edmund Mahon (100010)","Khun (3107241104074)","49813","41005","24048","100","",""
"Edmund Mahon (100010)","Dalam (3549547202923)","50069","41000","24109","450","",""
"Edmund Mahon (100010)","Jormbu (3931941966562)","49873","41050","24164","10","",""
"Edmund Mahon (100010)","Mokusa (4207155417826)","50045","41068","24184","20","",""
"Edmund Mahon (100010)","Mandhrithar (4477260122483)","50049","40954","24172","25","",""
"Edmund Mahon (100010)","Kurui Gubi (4752121268579)","49951","41024","24079","4","",""
"Edmund Mahon (100010)","Vestani (4756844155618)","50031","41084","24162","50","",""
"Edmund Mahon (100010)","Bugayaman (4756911231714)","50040","41072","24162","50","",""
"Edmund Mahon (100010)","Mbetani (5067122091465)","49851","41026","24194","4600","",""
"Edmund Mahon (100010)","Param (5068195964313)","49927","41065","24074","6","",""
"Edmund Mahon (100010)","Himavisci (5069538010489)","50036","41038","23984","66","",""
"Edmund Mahon (100010)","Shokwa (5369245879088)","50000","40952","24064","10","",""
"Edmund Mahon (100010)","Aiabiko (5581276451538)","49903","40987","24091","40","",""
"Edmund Mahon (100010)","Girya Gu (5581410669250)","49971","40974","24030","20","",""
"Edmund Mahon (100010)","Het (7230476817106)","49857","41019","24086","60","",""
"Edmund Mahon (100010)","Kuligans (7267756090769)","49962","41068","24046","10","",""
"Edmund Mahon (100010)","Tsu (7267756156337)","49977","41084","24127","80","",""
"Edmund Mahon (100010)","Jarowair (7268024526217)","49995","41069","24030","75","",""
"Edmund Mahon (100010)","Winiama (7268561266105)","50023","41039","24145","181","",""
"Edmund Mahon (100010)","Baiawa (7268829570489)","50040","40980","24150","1167","",""
"Edmund Mahon (100010)","Kaluhet (7268829832633)","50049","41073","24146","13","",""
"Edmund Mahon (100010)","Sawahinn (7780165489354)","49819","40986","24053","20","",""
"Edmund Mahon (100010)","Miribusha (7780501033690)","50008","40996","24146","60","",""
"Edmund Mahon (100010)","Kutenis (8055513158354)","50101","40999","24119","10","",""
"Edmund Mahon (100010)","Jaityata (9466779346361)","49967","41079","24150","5512","",""
"Edmund Mahon (100010)","Mistana (11664728597905)","49885","40985","24047","30","",""
"Edmund Mahon (100010)","Jonai (11664728663497)","49885","41003","24191","270","",""
"Edmund Mahon (100010)","Tatamo (11666070840777)","50000","41010","24195","50","",""
"Edmund Mahon (100010)","Nasaraudi (11666875688337)","50050","40868","24060","10","",""
"Felicia Winters (100040)","LHS 1339 (5414)","49991","40956","24099","75","",""
"Felicia Winters (100040)","NLTT 9949 (8193)","50031","40931","24111","20","",""
"Felicia Winters (100040)","HIP 16094 (9076)","50046","40880","24067","20","",""
"Felicia Winters (100040)","HIP 16607 (9386)","50028","40860","24009","248","",""
"Felicia Winters (100040)","Moirai (10476)","50019","40941","24089","75","",""
"Felicia Winters (100040)","68 Eridani (13496)","50017","40951","24036","45","",""
"Felicia Winters (100040)","Svara (14934)","50041","40950","24037","50","",""
"Felicia Winters (100040)","Wolf 258 (15786)","50000","40984","24007","54","",""
"Felicia Winters (100040)","LHS 6103 (16401)","49994","40991","24033","100","",""
"Felicia Winters (100040)","LP 254-26 (17679)","49984","40999","24056","50","",""
"Felicia Winters (100040)","BD+24 1451 (17959)","50004","41005","24012","40","",""
"Felicia Winters (100040)","Delphin (18092)","50004","41002","24029","10","",""
"Felicia Winters (100040)","StKM 1-616 (18203)","49958","41017","24042","50","",""
"Felicia Winters (100040)","Charonium (18208)","50025","40977","24080","54","",""
"Felicia Winters (100040)","Ross 429 (20262)","50041","40987","24076","245","",""
"Felicia Winters (100040)","LTT 3007 (20432)","50039","40987","24078","10","",""
"Felicia Winters (100040)","HIP 40174 (20987)","50118","40977","24076","10","",""
"Felicia Winters (100040)","CD-27 5409 (21460)","50085","40996","24066","50","",""
"Felicia Winters (100040)","HIP 43299 (22510)","50095","41025","24046","90","",""
"Felicia Winters (100040)","Ross 85 (24610)","50002","41011","24085","40","",""
"Felicia Winters (100040)","LHS 274 (25034)","50021","41008","24092","130","",""
"Felicia Winters (100040)","Shapash (25117)","50022","41017","24086","8076","",""
"Felicia Winters (100040)","Shamash (25922)","50032","41013","24096","743","",""
"Felicia Winters (100040)","Brohman (26024)","50127","40959","24155","50","",""
"Felicia Winters (100040)","Uram (28705)","50029","41040","24102","50","",""
"Felicia Winters (100040)","Tiapalan (30430)","50011","41003","24114","10","",""
"Felicia Winters (100040)","Nu-2 Lupi (39565)","50011","40991","24145","843","",""
"Felicia Winters (100040)","Supay (45646)","49894","41043","24105","30","",""
"Felicia Winters (100040)","5 G. Capricorni (52133)","49978","40970","24129","100","",""
"Felicia Winters (100040)","HIP 101760 (53071)","49904","40905","24223","60","",""
"Felicia Winters (100040)","La Rochelle (55475)","49987","40973","24116","75","",""
"Felicia Winters (100040)","Durius (57710)","49980","40899","24158","14","",""
"Felicia Winters (100040)","HIP 116973 (60974)","49949","40843","24129","10","",""
"Felicia Winters (100040)","Maia (64019)","49903","40836","23762","40","",""
"Felicia Winters (100040)","Ross 23 (64143)","49939","40986","24030","50","",""
"Felicia Winters (100040)","Nat9481 (64846)","50014","40943","24006","30","",""
"Felicia Winters (100040)","Lalande 10797 (65357)","49977","40991","24034","39","",""
"Felicia Winters (100040)","Izanagi (65895)","50030","40966","24096","120","",""
"Felicia Winters (100040)","Pollux (66624)","49992","40999","24075","50","",""
"Felicia Winters (100040)","9 Puppis (66690)","50027","40992","24073","170","",""
"Felicia Winters (100040)","Rho Puppis (66820)","50042","40990","24077","6484","",""
"Felicia Winters (100040)","HIP 41090 (66978)","50059","41041","24006","50","",""
"Felicia Winters (100040)","CD-48 3774 (66998)","50093","40973","24098","25","",""
"Felicia Winters (100040)","Fasti (67455)","50022","41005","24083","35","",""
"Felicia Winters (100040)","Tau-1 Hydrae (67681)","50025","41016","24079","28236","",""
"Felicia Winters (100040)","BD+03 2279 (67926)","50026","41029","24076","116","",""
"Felicia Winters (100040)","Utgard (68280)","50048","41061","24076","30","",""
"Felicia Winters (100040)","Mu Velorum (68450)","50098","41002","24132","20","",""
"Felicia Winters (100040)","Quince (71092)","50042","41326","24438","370","",""
"Felicia Winters (100040)","HIP 112970 (76495)","49809","41011","24032","50","",""
"Felicia Winters (100040)","34 Omicron Cephei (76774)","49802","41010","24021","50","",""
"Felicia Winters (100040)","LTT 12058 (77590)","50022","41001","24050","105","",""
"Felicia Winters (100040)","LAWD 26 (77596)","50006","40978","24109","10","",""
"Felicia Winters (100040)","Olorun (77688)","50023","41026","24078","10","",""
"Felicia Winters (100040)","LHS 2212 (77691)","50002","41025","24076","10","",""
"Felicia Winters (100040)","LTT 12734 (77701)","49992","41049","24061","20","",""
"Felicia Winters (100040)","LHS 2260 (77711)","49998","41032","24078","108","",""
"Felicia Winters (100040)","LHS 392 (77942)","49991","41015","24141","20","",""
"Felicia Winters (100040)","BD-21 1074 (78486)","50007","40964","24080","58","",""
"Felicia Winters (100040)","LP 734-11 (78660)","50022","41026","24115","2","",""
"Felicia Winters (100040)","LHS 199 (115338)","50081","40912","24106","2","",""
"Felicia Winters (100040)","LHS 220 (115357)","49984","40997","24064","50","",""
"Felicia Winters (100040)","LHS 1928 (115367)","50013","40993","24067","210","",""
"Felicia Winters (100040)","Hermoduroua (672296674705)","50082","40984","24045","10","",""
"Felicia Winters (100040)","Ngurii (1458510467810)","50155","40943","24192","75","",""
"Felicia Winters (100040)","Lopemakinn (2003375753563)","50086","40977","23987","190","",""
"Felicia Winters (100040)","Torno (2243843574107)","49851","40951","23989","192","",""
"Felicia Winters (100040)","Ceos (2278152997195)","49636","40999","23766","40","",""
"Felicia Winters (100040)","Col 285 Sector RE-P c6-8 (2282607383234)","49801","41010","24027","90","",""
"Felicia Winters (100040)","Anumclaw (2283009970882)","50074","40945","24033","50","",""
"Felicia Winters (100040)","Nait (2283077112514)","50116","40965","24035","50","",""
"Felicia Winters (100040)","Lulua (2283077145306)","50106","41005","24128","68","",""
"Felicia Winters (100040)","Tengye (2553131567459)","50098","41009","24045","58","",""
"Felicia Winters (100040)","Kpelidoog (2557887812298)","50056","40870","24053","1051","",""
"Felicia Winters (100040)","Sanuma (2558022193890)","50138","41046","24184","104","",""
"Felicia Winters (100040)","Ugric (2869709251953)","49971","40970","23980","3","",""
"Felicia Winters (100040)","Kamitra (2869977163201)","49991","40802","24169","130","",""
"Felicia Winters (100040)","Hesates (2869977884105)","49990","41029","24195","40","",""
"Felicia Winters (100040)","Honoto (2871051494841)","50061","40996","24143","52","",""
"Felicia Winters (100040)","Jambavan (2871319995825)","50091","41006","24126","100","",""
"Felicia Winters (100040)","Pah (2871320126881)","50088","41057","24084","40","",""
"Felicia Winters (100040)","Virawn (2871320126905)","50084","41040","24145","4","",""
"Felicia Winters (100040)","Col 285 Sector SO-P c6-11 (3107576713922)","50033","41094","24023","50","",""
"Felicia Winters (100040)","Konsaxa (3137196788083)","49846","40999","24179","10","",""
"Felicia Winters (100040)","Sun Pin (3274669312355)","50053","41042","24062","54","",""
"Felicia Winters (100040)","Marahli (3309029050723)","50036","41045","24063","16","",""
"Felicia Winters (100040)","Warnates (3343371995491)","49939","40981","24037","50","",""
"Felicia Winters (100040)","Apura (3377748527467)","50027","41042","24110","25","",""
"Felicia Winters (100040)","Chnouphis (3412057917811)","49805","41013","24173","80","",""
"Felicia Winters (100040)","Dalam (3549547202923)","50069","41000","24109","150","",""
"Felicia Winters (100040)","Uoluskas (3652626418019)","50012","41001","24011","10","",""
"Felicia Winters (100040)","Meene (3790082132323)","50104","40929","24008","2388","",""
"Felicia Winters (100040)","Chacobog (3931874824898)","49824","41012","24032","15","",""
"Felicia Winters (100040)","Jarildekald (4167972161891)","49820","41008","24042","50","",""
"Felicia Winters (100040)","Dyaushibi (4305478224227)","50098","40964","24072","20","",""
"Felicia Winters (100040)","Avarigines (4482033324754)","50053","41045","24090","62","",""
"Felicia Winters (100040)","Antinica (4756911231698)","50050","41047","24092","111","",""
"Felicia Winters (100040)","Yaroi (4889593776483)","50086","41022","24030","130","",""
"Felicia Winters (100040)","Shuna (5031721898698)","50037","40890","24052","9","",""
"Felicia Winters (100040)","Sun Takush (5068195636673)","49930","40968","24163","40","",""
"Felicia Winters (100040)","Muthniu (5069806511513)","50057","41043","24067","51","",""
"Felicia Winters (100040)","Kaurt (5306734154458)","50101","41052","24152","10","",""
"Felicia Winters (100040)","Ehi (5371393362784)","50024","40951","24123","133","",""
"Felicia Winters (100040)","Worom Pef (5373540846440)","50048","40956","24137","120","",""
"Felicia Winters (100040)","Lakheo (5581477778106)","50001","40988","23988","30","",""
"Felicia Winters (100040)","Usiren (5581477810898)","50019","41024","24110","10","",""
"Felicia Winters (100040)","Ganiklis (5856355685066)","50008","40979","24066","16","",""
"Felicia Winters (100040)","Nagnatae (5856355685082)","50020","40994","24147","1179","",""
"Felicia Winters (100040)","Kirram (5856489935578)","50118","41021","24136","4","",""
"Felicia Winters (100040)","Zach (6131166515906)","49975","41004","24035","60","",""
"Felicia Winters (100040)","Misir (6955867312842)","50023","40998","24056","10","",""
"Felicia Winters (100040)","Laifangyi (7230745219794)","50039","40968","24106","60","",""
"Felicia Winters (100040)","Gatonese (7268292765057)","50018","41005","24013","18","",""
"Felicia Winters (100040)","Hakkaia (7269366375833)","50090","40972","24071","30","",""
"Felicia Winters (100040)","Anantet (7780635251410)","50104","40998","24114","15","",""
"Felicia Winters (100040)","Chang Yeh (8055378940618)","50011","40980","24054","359","",""
"Felicia Winters (100040)","Chambo (8605134754522)","50019","40960","24129","75","",""
"Felicia Winters (100040)","Belgitan (8880213988066)","50141","40996","24171","3628","",""
"Felicia Winters (100040)","Apala (9466242278817)","49925","41017","24082","40","",""
"Felicia Winters (100040)","Julanggarri (9467315955089)","50004","40991","24040","10","",""
"Felicia Winters (100040)","Barathaona (9468121261481)","50069","40998","24103","78","",""
"Felicia Winters (100040)","Areklici (9468121326985)","50070","41007","24036","60","",""
"Felicia Winters (100040)","Lactorma (9468389827977)","50084","41026","24036","50","",""
"Felicia Winters (100040)","Kumana (11666876147105)","50057","41015","24082","11271","",""
"Felicia Winters (100040)","Grovii (11667413083537)","50082","41027","24052","1069","",""
"Felicia Winters (100040)","Zochna (11667681322409)","50101","40975","24110","20","",""
"Felicia Winters (100040)","Chan Mina (13865094096257)","49981","41005","24004","80","",""
"Felicia Winters (100040)","Snotricopa (13865362400641)","50017","40972","24015","50","",""
"Felicia Winters (100040)","Huangais (13865899271593)","50058","40973","24116","25","",""
"Felicia Winters (100040)","Pyemmatsety (13866436142497)","50091","40964","24083","50","",""
"Felicia Winters (100040)","Wakaparibe (22961431792464)","50005","40948","24109","75","",""
"Felicia Winters (100040)","Xang Tzu (40550396742408)","49972","40958","24017","8","",""
"Felicia Winters (100040)","Mombawet (40558986546016)","50052","40943","24125","30","",""
"Pranav Antal (100090)","LP 349-61 (1890)","49923","40924","24068","800","",""
"Pranav Antal (100090)","LP 350-75 (2796)","49924","40928","24058","15","",""
"Pranav Antal (100090)","LHS 1246 (3655)","49931","40914","24052","15","",""
"Pranav Antal (100090)","HIP 116410 (60683)","49916","40885","24106","10","",""
"Pranav Antal (100090)","HR 244 (62265)","49934","40983","24071","800","",""
"Pranav Antal (100090)","HIP 98879 (74696)","49875","40965","24179","10","",""
"Pranav Antal (100090)","Ackycha (77771)","49956","41025","24080","10","",""
"Pranav Antal (100090)","Indjedetet (670685603225)","49965","40847","24079","10","",""
"Pranav Antal (100090)","Macushi (1458107847354)","49891","40962","23990","22","",""
"Pranav Antal (100090)","Aurus (3205916248427)","49845","40904","24092","1690","",""
"Pranav Antal (100090)","Ralteki (3893111015787)","49853","40902","24089","450","",""
"Pranav Antal (100090)","Xi Wang Mu (4481831834314)","49949","40863","24061","10","",""
"Pranav Antal (100090)","Kaurukat (5067121698209)","49853","40917","24081","2108","",""
"Pranav Antal (100090)","Lan Disk (6131099308754)","49943","40894","24084","10","",""
"Pranav Antal (100090)","Iteliuona (7505354625746)","49864","40904","24094","756","",""
"Pranav Antal (100090)","Virud (9154756350690)","49924","40975","24187","134","",""
"Pranav Antal (100090)","Anca (9466778625425)","49970","40847","24048","10","",""
"Yuri Grom (100120)","HIP 13841 (7728)","50039","40871","24073","60","",""
"Yuri Grom (100120)","Andceeth (19216)","50056","40965","24097","3","",""
"Yuri Grom (100120)","20 Ophiuchi (43571)","49971","41021","24202","57","",""
"Yuri Grom (100120)","LTT 6830 (44379)","50006","40983","24187","20","",""
"Yuri Grom (100120)","Luyten 205-128 (45983)","49993","40980","24122","10","",""
"Yuri Grom (100120)","Kaus Borealis (47704)","49974","40975","24182","3263","",""
"Yuri Grom (100120)","HR 6948 (47916)","49995","40955","24221","30","",""
"Yuri Grom (100120)","Milscothach (73701)","49975","40980","24146","4","",""
"Yuri Grom (100120)","Fusang (74580)","49972","40966","24145","3723","",""
"Yuri Grom (100120)","LTT 8181 (75118)","49979","40964","24132","14535","",""
"Yuri Grom (100120)","LHS 391 (115464)","49969","41030","24126","4","",""
"Yuri Grom (100120)","Katuri (3309012257139)","49965","40979","24187","264","",""
"Yuri Grom (100120)","Bhutas (4477260138867)","50071","41036","24196","40","",""
"Yuri Grom (100120)","Yorua (5068732507593)","49978","40975","24181","158","",""
"Yuri Grom (100120)","Gyvatiges (5581477778146)","50008","40987","24184","18","",""
"Yuri Grom (100120)","Ru Shui (5581477843690)","50029","41048","24240","160","",""
"Yuri Grom (100120)","Kuukese (5856288576226)","49979","40991","24198","39","",""
"Yuri Grom (100120)","Nagnatae (5856355685082)","50020","40994","24147","30","",""
"Yuri Grom (100120)","Kalumar (9704512164578)","49956","40984","24196","216","",""
"Yuri Grom (100120)","Turd Wura (75727252638576)","49907","40956","24147","1","",""
"Zachary Hudson (100060)","Chup Kamui (250)","50011","40946","24127","48","",""
"Zachary Hudson (100060)","Ross 310 (521)","49904","40979","24062","10","",""
"Zachary Hudson (100060)","LHS 1067 (1099)","49982","40926","24110","65","",""
"Zachary Hudson (100060)","LTT 17102 (1381)","49911","41002","24059","105","",""
"Zachary Hudson (100060)","19 Phi-2 Ceti (2178)","49973","40936","24097","110","",""
"Zachary Hudson (100060)","NLTT 2969 (2351)","49915","40960","24058","10","",""
"Zachary Hudson (100060)","Wolf 54 (2909)","49945","40986","24077","102","",""
"Zachary Hudson (100060)","Alexandrinus (3472)","49902","40971","24041","10","",""
"Zachary Hudson (100060)","Alectrona (3510)","50000","40933","24108","90","",""
"Zachary Hudson (100060)","Lalande 2450 (3534)","49941","40927","24063","20","",""
"Zachary Hudson (100060)","Akhenaten (4052)","49932","40993","24065","48","",""
"Zachary Hudson (100060)","q1 Eridani (4425)","50011","40935","24112","162","",""
"Zachary Hudson (100060)","CPC 22 212 (4784)","50055","40926","24145","50","",""
"Zachary Hudson (100060)","BD+65 210 (4895)","49928","40991","24058","40","",""
"Zachary Hudson (100060)","LHS 1339 (5414)","49991","40956","24099","20","",""
"Zachary Hudson (100060)","HIP 10716 (5945)","50038","40759","24044","97","",""
"Zachary Hudson (100060)","HIP 10973 (6091)","50042","40776","24052","15","",""
"Zachary Hudson (100060)","Takurua (6313)","49731","40981","23851","30","",""
"Zachary Hudson (100060)","LP 410-93 (6739)","49969","40959","24073","70","",""
"Zachary Hudson (100060)","Iota Horologii (7034)","50014","40937","24104","20","",""
"Zachary Hudson (100060)","Aditi (7154)","50058","40647","23946","60","",""
"Zachary Hudson (100060)","Ottia (7463)","49916","40992","24033","25","",""
"Zachary Hudson (100060)","HIP 13674 (7627)","49964","40883","23998","20","",""
"Zachary Hudson (100060)","49 Arietis (7898)","49911","40888","23934","20","",""
"Zachary Hudson (100060)","NLTT 9949 (8193)","50031","40931","24111","51","",""
"Zachary Hudson (100060)","Metzili (8504)","49977","40938","24048","15","",""
"Zachary Hudson (100060)","LP 943-72 (8690)","50015","40930","24086","10","",""
"Zachary Hudson (100060)","HIP 15756 (8872)","50126","40793","24081","50","",""
"Zachary Hudson (100060)","64 Arietis (8939)","49928","40894","23927","12","",""
"Zachary Hudson (100060)","LTT 1652 (9165)","50000","40930","24060","15","",""
"Zachary Hudson (100060)","Ross 562 (9371)","49923","40991","24024","75","",""
"Zachary Hudson (100060)","HIP 17225 (9736)","49899","40819","23748","16","",""
"Zachary Hudson (100060)","HIP 17276 (9771)","50035","40885","24043","3","",""
"Zachary Hudson (100060)","HR 1185 (10157)","49920","40836","23775","17","",""
"Zachary Hudson (100060)","Gliese 3258 (10463)","50043","40886","24038","3","",""
"Zachary Hudson (100060)","Moirai (10476)","50019","40941","24089","224","",""
"Zachary Hudson (100060)","HIP 19072 (10838)","49931","40864","23782","10","",""
"Zachary Hudson (100060)","Psi Tauri (10923)","49965","40960","24021","60","",""
"Zachary Hudson (100060)","Theotokos (12038)","50035","40936","24085","66","",""
"Zachary Hudson (100060)","CD-33 1835 (12186)","50055","40910","24055","10","",""
"Zachary Hudson (100060)","LP 158-2 (13118)","49946","40993","24004","10","",""
"Zachary Hudson (100060)","HIP 24883 (13965)","50013","40950","23952","4","",""
"Zachary Hudson (100060)","AF Leporis (14265)","50031","40950","24038","10","",""
"Zachary Hudson (100060)","Alexis Centauri (14701)","49944","41008","23997","10","",""
"Zachary Hudson (100060)","Wolf 258 (15786)","50000","40984","24007","1","",""
"Zachary Hudson (100060)","AC +67 1894 (16060)","49944","41014","24043","20","",""
"Zachary Hudson (100060)","Exphiay (17021)","50269","40857","24066","15","",""
"Zachary Hudson (100060)","LP 254-26 (17679)","49984","40999","24056","50","",""
"Zachary Hudson (100060)","HIP 33282 (17987)","49968","41030","23981","346","",""
"Zachary Hudson (100060)","Delphin (18092)","50004","41002","24029","20","",""
"Zachary Hudson (100060)","StKM 1-616 (18203)","49958","41017","24042","30","",""
"Zachary Hudson (100060)","HR 2776 (18961)","49972","41033","24000","6284","",""
"Zachary Hudson (100060)","HIP 36037 (19137)","49974","41038","23991","30","",""
"Zachary Hudson (100060)","Andceeth (19216)","50056","40965","24097","17","",""
"Zachary Hudson (100060)","Balbus (19600)","49958","41030","24030","191","",""
"Zachary Hudson (100060)","HIP 37170 (19656)","49967","41045","23993","20","",""
"Zachary Hudson (100060)","HIP 37683 (19885)","50152","40952","24077","2","",""
"Zachary Hudson (100060)","Joro (20110)","50000","41015","24042","28","",""
"Zachary Hudson (100060)","LTT 3007 (20432)","50039","40987","24078","10","",""
"Zachary Hudson (100060)","HIP 40170 (20985)","49969","41031","24038","10","",""
"Zachary Hudson (100060)","15 Ursae Majoris (23294)","49969","41049","24038","27","",""
"Zachary Hudson (100060)","NLTT 21176 (23403)","49978","41041","24047","98","",""
"Zachary Hudson (100060)","Dilati (23759)","49970","41050","24041","100","",""
"Zachary Hudson (100060)","Ross 85 (24610)","50002","41011","24085","10","",""
"Zachary Hudson (100060)","LHS 274 (25034)","50021","41008","24092","80","",""
"Zachary Hudson (100060)","Shapash (25117)","50022","41017","24086","29","",""
"Zachary Hudson (100060)","LHS 2205 (25134)","49971","41050","24051","6","",""
"Zachary Hudson (100060)","LTT 12700 (25695)","49965","41067","24041","192","",""
"Zachary Hudson (100060)","Brohman (26024)","50127","40959","24155","13","",""
"Zachary Hudson (100060)","HIP 52461 (27191)","50159","40931","24189","60","",""
"Zachary Hudson (100060)","G146-60 (27197)","49972","41059","24061","10","",""
"Zachary Hudson (100060)","LP 672-4 (28310)","50044","41056","24097","70","",""
"Zachary Hudson (100060)","Luyten 145-141 (29888)","49998","40984","24112","120","",""
"Zachary Hudson (100060)","Tiapalan (30430)","50011","41003","24114","60","",""
"Zachary Hudson (100060)","LTT 4716 (31767)","50085","41010","24161","20","",""
"Zachary Hudson (100060)","LHS 336 (32234)","50012","40991","24121","10","",""
"Zachary Hudson (100060)","Dijkstra (33185)","50089","41042","24178","50","",""
"Zachary Hudson (100060)","Hera (34362)","49948","41041","24087","25","",""
"Zachary Hudson (100060)","Bolg (34818)","49977","41020","24107","189","",""
"Zachary Hudson (100060)","Pan (34945)","50000","41025","24127","20","",""
"Zachary Hudson (100060)","Wolf 499 (35242)","50011","41076","24153","1","",""
"Zachary Hudson (100060)","Aegilips (35389)","50008","41014","24133","10","",""
"Zachary Hudson (100060)","LFT 1073 (36227)","49946","41018","24083","105","",""
"Zachary Hudson (100060)","Ryijin (36351)","49920","41052","24074","15","",""
"Zachary Hudson (100060)","HR 5529 (38054)","49931","41103","24132","16","",""
"Zachary Hudson (100060)","Ao (38173)","50005","41013","24149","10","",""
"Zachary Hudson (100060)","V379 Serpentis (39303)","49984","41022","24141","40","",""
"Zachary Hudson (100060)","LHS 397 (40071)","49994","40989","24122","81","",""
"Zachary Hudson (100060)","Ross 1057 (40478)","49953","41011","24093","291","",""
"Zachary Hudson (100060)","Lalande 28607 (40560)","49994","41089","24264","15","",""
"Zachary Hudson (100060)","LHS 3117 (40751)","49987","41011","24147","10","",""
"Zachary Hudson (100060)","Bullpop (42579)","49949","41040","24164","30","",""
"Zachary Hudson (100060)","Una (42890)","49974","41026","24196","4","",""
"Zachary Hudson (100060)","Ross 812 (43204)","49944","41026","24130","10","",""
"Zachary Hudson (100060)","20 Ophiuchi (43571)","49971","41021","24202","60","",""
"Zachary Hudson (100060)","Dagr (43708)","49969","41009","24153","45","",""
"Zachary Hudson (100060)","44 b Ophiuchi (45149)","49982","40993","24188","50","",""
"Zachary Hudson (100060)","Luyten 205-128 (45983)","49993","40980","24122","90","",""
"Zachary Hudson (100060)","LTT 15294 (46225)","49900","41035","24099","90","",""
"Zachary Hudson (100060)","Detta (47321)","49945","40991","24197","2","",""
"Zachary Hudson (100060)","Kaus Borealis (47704)","49974","40975","24182","10","",""
"Zachary Hudson (100060)","Gliese 724.2 (48542)","50068","40924","24193","20","",""
"Zachary Hudson (100060)","42 Aquilae (50600)","49927","40961","24189","10","",""
"Zachary Hudson (100060)","LTT 15899 (51860)","49925","40965","24158","11","",""
"Zachary Hudson (100060)","LTT 7979 (51921)","49921","40950","24182","16","",""
"Zachary Hudson (100060)","LHS 3531 (52080)","49986","40974","24122","64","",""
