"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Coelacara (20464042649009)","Zemina Torval (100080)","6","control","28","28","84","","0","0","7670","8302","PASS",""
"Cofalyaqa (3412074695019)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"Col 285 Sector HB-C b14-4 (9468658066833)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"Col 285 Sector UA-K b23-11 (24860478547425)","Yuri Grom (100120)","6","control","33","33","81","","0","480","9560","7261","PASS",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","30","120","","6627","840","8264","7866","PASS",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Concantae (7269366113673)","Zachary Hudson (100060)","8","control","48","117","69","","558","7230","15080","6278","UNDERMINE",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","24","113","","0","0","6253","10575","PASS",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","0","0","4732","7296","PASS",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","0","82","","5930","5910","5921","6691","FORTIFY",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"Crom (20624)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","2109","0","3471","9123","PASS",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","106","","0","0","6970","9083","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","0","0","2998","11518","PASS",""
"Cynetek (7780501033706)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","8151","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","35","106","","40","29400","10086","7092","UNDERMINE",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","22","25","","513","0","5559","14559","PASS",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","28","122","","3774","0","3764","8432","FORTIFY",""
"Dangai (11665533838809)","Yuri Grom (100120)","8","control","25","25","51","","0","0","6423","10111","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","2934","12150","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Deciat (6681123623626)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2701","0","2701","16809","FORTIFY",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","81","","0","0","5320","18655","PASS",""
"Detta (47321)","Zachary Hudson (100060)","11","control","33","33","53","","548","7410","9319","7350","UNDERMINE",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","0","103","","0","0","9091","7442","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","120","95","","0","3420","6624","9666","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","1452","90","5810","6732","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","734","30","5179","24471","PASS",""
"Dharipai (5067658962353)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","24","100","","40","0","3141","10490","PASS",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","22","80","","924","0","5526","14948","PASS",""
"Didavas (2283077112538)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","23","93","","2909","0","2804","14042","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","21","110","","6081","0","5176","24680","FORTIFY",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","0","113","","20","1020","4485","7495","PASS",""
"Djamitra (9704646382314)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Djapati (3107643691738)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"Djau (5368172137368)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","230","0","7054","8966","PASS",""
"Djiwal (5306734088906)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"Djiwar (22958210698112)","Zachary Hudson (100060)","6","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","0","122","","7326","1110","7239","8735","FORTIFY",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","72","","470","30","5158","25929","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5431","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","6935","9720","6686","9549","NEGATED",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","0","0","7072","8942","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","0","0","6639","9637","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","7547","0","5422","16468","FORTIFY",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","5910","30","5539","14794","FORTIFY",""
"Eir (5070611686809)","Felicia Winters (100040)","7","control","27","27","94","","0","0","7045","8979","PASS",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","90","","0","0","6655","9607","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","22","96","","210","0","2642","19684","PASS",""
"Elycoch (9468926764473)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","0","128","","15","30","3104","10719","PASS",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","66","","8","0","7323","8640","PASS",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","0","0","5291","19490","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","416","0","6872","9231","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","3907","30","3906","8184","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3093","0","3093","10786","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","0","0","2655","18926","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","125","0","5216","22411","PASS",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","0","0","5402","16830","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","2344","0","2893","12631","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","495","0","5359","17705","PASS",""
"Finteno (9465436841385)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","20","0","5253","20813","PASS",""
"Freng (9465973712313)","Zachary Hudson (100060)","7","control","30","30","110","","8341","3930","8230","7888","FORTIFY",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","0","149","","5495","7350","4910","7173","NEGATED",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","24","26","","10","0","3078","10891","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 139-50 (78043)","Yuri Grom (100120)","8","control","22","22","60","","665","30","5262","20464","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","22","40","","5690","540","5278","19899","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujavas (9465705473465)","Yuri Grom (100120)","0","blocked","0","0","0","BD+43 2989 (73589)","","","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","234","0","5568","14463","PASS",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","93","","7738","2640","7736","8245","FORTIFY",""
"Gali (6680855220970)","Pranav Antal (100090)","10","takingControl","0","0","0","","10340","6570","17730","6079","FAIL",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Coronae Austrinae (74042)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6544","9832","PASS",""
"Gandones (2007997846250)","Yuri Grom (100120)","10","control","24","24","69","","0","0","3108","10692","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"GAT 2 (78059)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gaula (6681056514786)","Zemina Torval (100080)","10","control","30","30","91","","8227","9510","8194","7911","NEGATED",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","40","0","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Gcirithang (5373540846432)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","0","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","38","123","","0","0","5548","6837","PASS",""
"GD 1192 (78313)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","228","120","6564","9791","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","26","19","","1206","11460","3351","9518","UNDERMINE",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","7500","90","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","68","","6733","9960","6733","9463","NEGATED",""
"Giryak (4481899074282)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5976","30","5691","13318","FORTIFY",""
"Gliese 105.2 (6853)","Aisling Duval (100000)","0","blocked","0","0","0","Mool (672027649441)","","","","","PASS",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","3146","0","2942","12056","FORTIFY",""
"Gliese 828.4 (55239)","Archon Delaine (100100)","7","control","23","0","91","","28","20460","5775","12707","UNDERMINE",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","0","101","","6576","120","6538","9845","FORTIFY",""
"Gliese 9084 (6520)","Aisling Duval (100000)","0","blocked","0","0","0","Mool (672027649441)","","","","","PASS",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","0","31","","310","0","2775","14654","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","85","","1457","7530","5165","25394","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","21","124","","0","0","5149","26718","PASS",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grabrigpa (13864557159881)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","22","37","","6430","0","5409","16693","FORTIFY",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","43340","240","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","26","97","","7785","5240","6843","9277","FORTIFY",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","53004","0","5052","43560","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","520","0","5616","13971","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","8915","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","129","99","","3525","14190","4149","7845","UNDERMINE",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","2760","0","2760","15031","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","24","65","","4964","0","6213","10701","PASS",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","28","108","","0","0","3725","8507","PASS",""
"Haisienet (5377835682720)","Zemina Torval (100080)","6","control","29","29","72","","190","0","8003","8040","PASS",""
"Hajo (16063580415433)","Zachary Hudson (100060)","8","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","0","360","5721","13086","PASS",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","0","0","5868","12144","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","32","89","","5221","1830","4480","7500","FORTIFY",""
"Hariates (2008132031170)","Li Yong-Rui (100070)","10","contested","0","0","0","Heverduduna (13865899074953)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","4356","180","3886","8217","FORTIFY",""
"Harpulidna (3932277445330)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Mazahuanses (7268829504945)","","","","","PASS",""
"He Po (358864491218)","Aisling Duval (100000)","0","blocked","0","0","0","Mool (672027649441)","","","","","PASS",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","7022","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","0","0","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","0","0","3160","10380","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","32","85","","0","0","9080","7447","PASS",""
"Herlio (55305)","Zachary Hudson (100060)","0","blocked","0","0","0","Mislika (54534)","","","","","PASS",""
"Hermoth (22970021858168)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Shatrites (9468121195961)","","","","","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","30","0","5693","13298","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","31","74","","1328","17340","8826","7562","UNDERMINE",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","2676","17851","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","0","0","10140","7076","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","30","196","","725","0","4141","7855","PASS",""
"HIP 103138 (53768)","Yuri Grom (100120)","8","control","27","27","105","","0","0","7316","8648","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","37","140","","332","0","5351","6927","PASS",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","0","0","4211","7772","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","0","0","6022","11401","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","650","0","5819","12429","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","6970","0","6654","9608","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","3334","0","5262","20483","PASS",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","0","0","6625","9664","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","1125","30","4935","7157","PASS",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","113","","0","0","6804","9341","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","20848","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","30","150","6404","10157","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","28","105","","0","0","7462","8495","PASS",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","30","117","","8979","0","8193","7911","FORTIFY",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","0","0","5149","26712","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","9646","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","2851","13225","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","3021","11321","PASS",""
"HIP 12368 (6894)","Aisling Duval (100000)","0","blocked","0","0","0","Mool (672027649441)","","","","","PASS",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","12360","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2629","0","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 17298 (9784)","Denton Patreus (100050)","9","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18187 (10327)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","82","","2944","0","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","0","0","3571","8853","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","25","214","","625","30","3313","9665","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","132","","6488","750","6435","10082","FORTIFY",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","21","14","","5140","0","5082","35259","FORTIFY",""
"HIP 23395 (64860)","Li Yong-Rui (100070)","10","control","27","27","113","","0","0","7027","9003","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","9087","PASS",""
"HIP 26926 (65324)","Li Yong-Rui (100070)","8","control","39","39","83","","0","4590","11665","6723","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","21","52","","200","0","2548","32716","PASS",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","0","81","","5767","0","5765","12773","FORTIFY",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","3415","0","3105","10708","FORTIFY",""
"HIP 35246 (18798)","Aisling Duval (100000)","8","control","40","40","99","","12075","0","12054","6654","FORTIFY",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","6876","9225","PASS",""
"HIP 36160 (66451)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"HIP 36165 (66452)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"HIP 38129 (20063)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","124","","0","0","3737","8483","PASS",""
"HIP 39470 (20686)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Xinca (4408557439331)","","","","","PASS",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","255","360","3245","9950","PASS",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","156","","7496","2910","7487","8471","FORTIFY",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","26","107","","7103","0","6981","9068","FORTIFY",""
"HIP 4909 (2735)","Li Yong-Rui (100070)","0","blocked","0","0","0","Zagoro (3137213532515)","","","","","PASS",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","control","31","31","97","","0","0","8554","7699","PASS",""
"HIP 5301 (2934)","Li Yong-Rui (100070)","0","blocked","0","0","0","Zagoro (3137213532515)","","","","","PASS",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","0","0","8943","7507","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","0","0","6301","10435","PASS",""
"HIP 54642 (28383)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","0","7562","8399","PASS",""
"HIP 54984 (28563)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","3481","9096","PASS",""
"HIP 55159 (28670)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 57059 (29718)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 57402 (29907)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 57589 (69037)","Edmund Mahon (100010)","0","blocked","0","0","0","Chukchan (5856557077210)","","","","","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","9444","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","2883","12769","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","4","contested","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
