"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","30","120","","0","0","8264","7866","PASS",""
"Comana (9465436972497)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Comanga (3377714940275)","Archon Delaine (100100)","10","control","23","23","134","","0","4500","5828","12376","PASS",""
"Concantae (7269366113673)","Zachary Hudson (100060)","8","control","48","102","54","","0","13710","15080","6278","UNDERMINE",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","24","113","","0","0","6253","10575","PASS",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","9489","0","9463","7296","FORTIFY",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","82","","1892","6000","5921","6691","PASS",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"CPD-60 604 (65743)","A. Lavigny-Duval (100020)","6","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3471","0","3471","9123","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","0","106","","6981","1410","6970","9083","FORTIFY",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","0","97","","4764","0","2998","11518","FORTIFY",""
"Cynetek (7780501033706)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","8151","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","35","106","","0","840","10086","7092","PASS",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","22","25","","2393","0","5559","14559","PASS",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Dalannovale (9468389696921)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","124","","3804","0","3764","8432","FORTIFY",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","5867","12150","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Decan (9467047454169)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2701","0","2701","16809","FORTIFY",""
"Deneb el Okab (73956)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","75","","12371","1920","5320","18655","FORTIFY",""
"Detta (47321)","Zachary Hudson (100060)","11","control","33","84","51","","10","660","9319","7350","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","32","103","","0","0","4546","7442","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","0","0","6624","9666","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","0","60","5810","6732","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","10","0","5179","24471","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","100","","7000","0","3141","10490","FORTIFY",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","69","","969","0","5526","14948","PASS",""
"Dian Cecht (4481899041514)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","93","","2160","0","2804","14042","PASS",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","21","110","","4815","0","5176","24680","PASS",""
"Ditae (2282875654866)","Denton Patreus (100050)","8","control","26","0","62","","0","0","3387","9391","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","32","113","","0","0","4485","7495","PASS",""
"Djamitra (9704646382314)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","0","0","7054","8966","PASS",""
"Dong Ku (1458242065138)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","0","122","","7329","570","7239","8735","FORTIFY",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","0","83","","220","0","5158","25929","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","6337","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","0","0","6686","9549","PASS",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Dumnites (5070879663521)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","HIP 21879 (12371)","","","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","0","0","7072","8942","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","0","0","6639","9637","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","22","69","","1974","0","5422","16468","PASS",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ebana (7269903246753)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","6599","90","5539","14794","FORTIFY",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","90","","0","0","6655","9607","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","22","96","","2987","480","2642","19684","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","0","128","","2162","300","3104","10719","PASS",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Eototo (4481697747690)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Indi (56706)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","88","","25","0","7323","8640","PASS",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erdi (8605067580138)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"Erivara (7267755566553)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","155","0","5291","19490","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","1737","0","6872","9231","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","29","136","","0","0","3906","8184","PASS",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3093","0","3093","10786","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","0","0","2655","18926","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","260","30","5216","22411","PASS",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","0","30","5402","16830","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","50","330","2893","12631","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","425","480","5359","17705","PASS",""
"Fo Hsingin (9467047454177)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","230","0","5253","20813","PASS",""
"Freng (9465973712313)","Zachary Hudson (100060)","7","control","30","30","110","","8250","2610","8230","7888","FORTIFY",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","0","149","","10233","30","9820","7173","FORTIFY",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","0","20","","1275","0","3078","10891","PASS",""
"Fugeirs (16065727899049)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","40","","5410","150","5278","19899","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","555","0","5568","14463","PASS",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","93","","0","0","7736","8245","PASS",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gandagetu (1458376348394)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6544","9832","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gaula (6681056514786)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","0","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","38","123","","0","0","5548","6837","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","0","0","6564","9791","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","0","19","","27","8280","3351","9518","PASS",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","13249","0","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghede (71245)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","68","","80","90","6733","9463","PASS",""
"Giryak (4481899074282)","Zachary Hudson (100060)","10","contested","0","0","0","26 Ophiuchi (44020)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5706","0","5691","13318","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","23","108","","0","0","2942","12056","PASS",""
"Gliese 828.4 (55239)","Archon Delaine (100100)","7","control","23","23","85","","10","6570","5775","12707","PASS",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","25","108","","6539","390","6538","9845","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","0","300","2775","14654","PASS",""
"Gliese 9268 (21802)","A. Lavigny-Duval (100020)","5","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","85","","90","0","5165","25394","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","21","124","","2106","150","5149","26718","PASS",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grabil (18263140541913)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Grabrigpa (13864557159881)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","482","0","5409","16693","PASS",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","77618","930","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","97","","1620","3180","6843","9277","PASS",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","68467","30","5052","43560","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","0","0","5616","13971","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","0","79","","0","0","3546","8915","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","129","99","","400","3690","4149","7845","PASS",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","2761","0","2760","15031","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","24","65","","1977","90","6213","10701","PASS",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","0","108","","3974","0","3725","8507","FORTIFY",""
"Gyvata Indi (40560060287832)","A. Lavigny-Duval (100020)","4","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Haita (670954497505)","Yuri Grom (100120)","0","blocked","0","0","0","Turigame (1733119972082)","","","","","PASS",""
"Hajo (16063580415433)","Zachary Hudson (100060)","8","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","0","150","5721","13086","PASS",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","825","0","5868","12144","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","32","89","","5133","30","4480","7500","FORTIFY",""
"Harada (16062506739153)","Pranav Antal (100090)","0","blocked","0","0","0","HIP 93645 (49235)","","","","","PASS",""
"Hariates (2008132031170)","Li Yong-Rui (100070)","10","contested","0","0","0","Heverduduna (13865899074953)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","4160","0","3886","8217","FORTIFY",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","7022","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Heikegani (2557887910626)","Yuri Grom (100120)","0","blocked","0","0","0","Ch'iang Fei (5439332813171)","","","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","0","0","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","15","0","3160","10380","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","32","85","","0","0","9080","7447","PASS",""
"HerniMara (4305427892595)","Aisling Duval (100000)","0","blocked","0","0","0","Yun Hsie (40543954291616)","","","","","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","35","0","5693","13298","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","31","74","","250","6630","8826","7562","PASS",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","900","5353","17851","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","58","0","10140","7076","PASS",""
"HIP 101274 (75011)","Yuri Grom (100120)","0","blocked","0","0","0","HIP 99642 (52053)","","","","","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","30","196","","8337","19440","8282","7855","NEGATED",""
"HIP 103138 (53768)","Archon Delaine (100100)","8","control","29","29","99","","0","1830","7787","8204","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","37","140","","1044","0","5351","6927","PASS",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","0","0","4211","7772","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","0","0","6022","11401","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","550","0","5819","12429","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","6570","0","6654","9608","PASS",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","6364","0","5262","20483","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","0","0","6625","9664","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","0","109","","5392","0","4935","7157","FORTIFY",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","113","","0","0","6804","9341","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","20848","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 110943 (57830)","Archon Delaine (100100)","0","blocked","0","0","0","Zhu Ji (4481697616602)","","","","","PASS",""
"HIP 112268 (58479)","Archon Delaine (100100)","0","blocked","0","0","0","Zhu Ji (4481697616602)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","0","0","6404","10157","PASS",""
"HIP 112580 (58643)","Archon Delaine (100100)","0","blocked","0","0","0","Zhu Ji (4481697616602)","","","","","PASS",""
"HIP 11263 (6249)","Denton Patreus (100050)","11","control","28","28","85","","0","0","7469","8488","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","28","105","","0","0","7462","8495","PASS",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Denton Patreus (100050)","7","control","32","32","118","","0","0","4469","7509","PASS",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","26","0","5149","26712","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","0","103","","0","0","3317","9646","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","5703","13225","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","6042","11321","PASS",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","12360","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 15587 (8780)","A. Lavigny-Duval (100020)","6","control","23","0","18","","6205","6375","5795","12578","FORTIFY",""
"HIP 15868 (63774)","Li Yong-Rui (100070)","7","contested","0","0","0","Mundigal (9467315561857)","","","","","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2639","0","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 16607 (9386)","A. Lavigny-Duval (100020)","8","control","33","33","53","","896","300","4615","7385","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","82","","0","0","2934","12149","PASS",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","0","570","3571","8853","PASS",""
"HIP 20606 (64435)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","HIP 21879 (12371)","","","","","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","25","214","","0","0","3313","9665","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","122","","2055","0","6435","10082","PASS",""
"HIP 21821 (12337)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","HIP 21879 (12371)","","","","","PASS",""
"HIP 21879 (12371)","A. Lavigny-Duval (100020)","7","takingControl","0","0","0","","146230","4460","5366","17547","EXPANDED",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","21","14","","3565","0","5082","35259","PASS",""
"HIP 2239 (1271)","Denton Patreus (100050)","6","control","29","29","91","","0","0","3958","8103","PASS",""
"HIP 23395 (64860)","Li Yong-Rui (100070)","10","control","27","27","113","","0","0","7027","9003","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","9087","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","21","52","","634","0","2548","32716","PASS",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","23","81","","0","0","5765","12773","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","0","1120","6210","10708","PASS",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","3438","9225","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","124","","2665","0","3737","8483","PASS",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","0","0","3245","9950","PASS",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 41984 (21867)","A. Lavigny-Duval (100020)","7","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"HIP 43197 (22462)","A. Lavigny-Duval (100020)","10","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","28","65","","100","0","3743","8471","PASS",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","26","107","","6264","90","6981","9068","PASS",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","0","0","8943","7507","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","0","0","6301","10435","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","0","7562","8399","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","3481","9096","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","9444","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","60","5766","12769","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","15","0","6943","9122","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","25","0","5429","16343","PASS",""
"HIP 70756 (37114)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","3120","6806","9336","PASS",""
"HIP 71515 (37515)","Edmund Mahon (100010)","0","blocked","0","0","0","Pontae (3107576681186)","","","","","PASS",""
"HIP 72600 (38125)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"HIP 73269 (71139)","Yuri Grom (100120)","0","blocked","0","0","0","Lundji (11666876278233)","","","","","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","0","0","6937","9132","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","95","","0","30","5658","6791","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","0","3630","8710","PASS",""
"HIP 81237 (42977)","Zachary Hudson (100060)","10","turmoil","40","141","101","","1427","60","12137","6640","PASS",""
