"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Edmund Mahon (100010)","Uracenufon (4207289602778)","50152","41033","24147","10","",""
"Edmund Mahon (100010)","Tripitaka (4580339353971)","50043","40995","24186","75","",""
"Edmund Mahon (100010)","Col 285 Sector SE-Q d5-134 (4614648760691)","49806","41016","24177","50","",""
"Edmund Mahon (100010)","Toromona (5026999175531)","49945","41019","24130","30","",""
"Edmund Mahon (100010)","Hajanheimr (5069806446017)","50045","41039","24179","32","",""
"Edmund Mahon (100010)","Yu Tun (5070343120281)","50090","40972","24073","16","",""
"Edmund Mahon (100010)","Millese (5473692551539)","50000","41005","24161","2","",""
"Edmund Mahon (100010)","Makulu (6131032330970)","49896","41041","24126","150","",""
"Edmund Mahon (100010)","Karagro (7230678143714)","49981","41018","24175","1","",""
"Edmund Mahon (100010)","Kuligans (7267756090769)","49962","41068","24046","624","",""
"Edmund Mahon (100010)","Kui Xiba (7268024526233)","49981","41077","24062","256","",""
"Edmund Mahon (100010)","Mentintei (7268560610713)","50032","40837","24076","10","",""
"Edmund Mahon (100010)","Winiama (7268561266105)","50023","41039","24145","60","",""
"Edmund Mahon (100010)","Pentu (7268561462713)","50039","41096","24154","10","",""
"Edmund Mahon (100010)","Yavapai (9466242213321)","49936","40994","24196","40","",""
"Edmund Mahon (100010)","Saharish (11667144713681)","50064","41047","24207","1","",""
"Edmund Mahon (100010)","Poncali (11667413018033)","50098","41014","24131","50","",""
"Edmund Mahon (100010)","Vagho (13863751853457)","49885","40988","24045","20","",""
"Felicia Winters (100040)","Chup Kamui (250)","50011","40946","24127","20","",""
"Felicia Winters (100040)","Gliese 3258 (10463)","50043","40886","24038","20","",""
"Felicia Winters (100040)","Theotokos (12038)","50035","40936","24085","50","",""
"Felicia Winters (100040)","LTT 2513 (16481)","50050","40962","24033","30","",""
"Felicia Winters (100040)","HIP 30243 (16633)","50051","40971","23993","4","",""
"Felicia Winters (100040)","Nu-2 Canis Majoris (17244)","50033","40972","24064","10","",""
"Felicia Winters (100040)","Joro (20110)","50000","41015","24042","5","",""
"Felicia Winters (100040)","Ross 429 (20262)","50041","40987","24076","106","",""
"Felicia Winters (100040)","Lalande 15547 (20492)","50010","41017","24039","12","",""
"Felicia Winters (100040)","CD-27 5409 (21460)","50085","40996","24066","25","",""
"Felicia Winters (100040)","HIP 43296 (22508)","49997","41067","24005","455","",""
"Felicia Winters (100040)","HIP 43299 (22510)","50095","41025","24046","10","",""
"Felicia Winters (100040)","HIP 45251 (23470)","50101","41010","24080","50","",""
"Felicia Winters (100040)","LHS 274 (25034)","50021","41008","24092","105","",""
"Felicia Winters (100040)","Shapash (25117)","50022","41017","24086","266","",""
"Felicia Winters (100040)","Shamash (25922)","50032","41013","24096","7600","",""
"Felicia Winters (100040)","Brohman (26024)","50127","40959","24155","50","",""
"Felicia Winters (100040)","Uram (28705)","50029","41040","24102","10","",""
"Felicia Winters (100040)","CD-58 4207 (29840)","50102","40991","24159","15","",""
"Felicia Winters (100040)","Luyten 145-141 (29888)","49998","40984","24112","8","",""
"Felicia Winters (100040)","Caph (61820)","49937","40982","24079","350","",""
"Felicia Winters (100040)","Alpha Caeli (64637)","50030","40942","24085","20","",""
"Felicia Winters (100040)","Ninhursag (64869)","50043","40941","24099","10","",""
"Felicia Winters (100040)","Izanagi (65895)","50030","40966","24096","90","",""
"Felicia Winters (100040)","Alhena (65903)","50017","40995","24001","50","",""
"Felicia Winters (100040)","Pollux (66624)","49992","40999","24075","50","",""
"Felicia Winters (100040)","9 Puppis (66690)","50027","40992","24073","50","",""
"Felicia Winters (100040)","Lalande 15394 (66716)","50009","41011","24048","192","",""
"Felicia Winters (100040)","69 G. Carinae (66728)","50036","40971","24108","40","",""
"Felicia Winters (100040)","BD+44 1710 (66787)","49980","41029","24034","10","",""
"Felicia Winters (100040)","Rho Cancri (67301)","49994","41010","24075","50","",""
"Felicia Winters (100040)","HIP 44719 (67454)","50105","41005","24081","10","",""
"Felicia Winters (100040)","Fasti (67455)","50022","41005","24083","48","",""
"Felicia Winters (100040)","16 c Ursae Majoris (67530)","49964","41027","24062","1254","",""
"Felicia Winters (100040)","Tau-1 Hydrae (67681)","50025","41016","24079","6532","",""
"Felicia Winters (100040)","Ross 440 (67705)","50012","41000","24094","50","",""
"Felicia Winters (100040)","BD+03 2279 (67926)","50026","41029","24076","15","",""
"Felicia Winters (100040)","Menkent (70537)","50020","41009","24146","20","",""
"Felicia Winters (100040)","Nusakan (71479)","49939","41079","24151","50","",""
"Felicia Winters (100040)","Lalande 38451 (74701)","49926","40989","24121","10","",""
"Felicia Winters (100040)","Ninmah (77517)","49981","40987","24037","104","",""
"Felicia Winters (100040)","LFT 446 (77530)","49967","41000","24037","50","",""
"Felicia Winters (100040)","LP 205-44 (77545)","49981","40994","24070","4","",""
"Felicia Winters (100040)","LTT 12058 (77590)","50022","41001","24050","1799","",""
"Felicia Winters (100040)","Tyche (77696)","50010","41029","24076","20","",""
"Felicia Winters (100040)","LHS 199 (115338)","50081","40912","24106","10","",""
"Felicia Winters (100040)","LHS 1928 (115367)","50013","40993","24067","20","",""
"Felicia Winters (100040)","L 258-146 (115449)","50019","40991","24134","10","",""
"Felicia Winters (100040)","Khepri (115458)","50021","40991","24144","50","",""
"Felicia Winters (100040)","Niu Hsing (671491892641)","50022","41140","24086","15","",""
"Felicia Winters (100040)","Ngurii (1458510467810)","50155","40943","24192","121","",""
"Felicia Winters (100040)","Gurabru (2553098013019)","49989","41000","23979","10","",""
"Felicia Winters (100040)","Tengye (2553131567459)","50098","41009","24045","90","",""
"Felicia Winters (100040)","Dharuwar (2832900100826)","50128","41059","24141","10","",""
"Felicia Winters (100040)","Uteran (2871051560353)","50078","41009","24091","10","",""
"Felicia Winters (100040)","Jambavan (2871319995825)","50091","41006","24126","10","",""
"Felicia Winters (100040)","Sak Marijem (2871320061321)","50086","41026","24023","10","",""
"Felicia Winters (100040)","Ethen (2871588365729)","50117","40988","24086","67","",""
"Felicia Winters (100040)","Cochi (3107643790018)","50047","41043","24010","4","",""
"Felicia Winters (100040)","Sun Pin (3274669312355)","50053","41042","24062","20","",""
"Felicia Winters (100040)","Apura (3377748527467)","50027","41042","24110","10","",""
"Felicia Winters (100040)","Dalam (3549547202923)","50069","41000","24109","15","",""
"Felicia Winters (100040)","Kunjak (3583906941283)","50028","41028","24002","104","",""
"Felicia Winters (100040)","Nareni (3790065371491)","50045","41023","24033","50","",""
"Felicia Winters (100040)","Chacobog (3931874824898)","49824","41012","24032","64","",""
"Felicia Winters (100040)","Gluscheimr (3932210336458)","50039","40979","24068","2968","",""
"Felicia Winters (100040)","Thep No Cha (3961864063331)","50053","41014","24030","50","",""
"Felicia Winters (100040)","Puntin (4064960055659)","50103","40992","24082","1180","",""
"Felicia Winters (100040)","Maridjabin (4202382231907)","50043","40982","24041","20","",""
"Felicia Winters (100040)","Samburitja (4756911035098)","50075","40824","24133","200","",""
"Felicia Winters (100040)","Urabey (4756911166146)","50049","40966","24019","52","",""
"Felicia Winters (100040)","Yorundi (4923936737643)","50073","41020","24096","4","",""
"Felicia Winters (100040)","Socho (5067926938993)","49913","40884","23964","6","",""
"Felicia Winters (100040)","Hesa (5070074881441)","50074","41032","24089","749","",""
"Felicia Winters (100040)","Chapsugs (5070343185785)","50083","40983","23982","20","",""
"Felicia Winters (100040)","Wang Ku (5070343447961)","50089","41069","24067","10","",""
"Felicia Winters (100040)","Worom Pef (5373540846440)","50048","40956","24137","60","",""
"Felicia Winters (100040)","Millese (5473692551539)","50000","41005","24161","20","",""
"Felicia Winters (100040)","Blende (5581679137490)","50157","41031","24108","60","",""
"Felicia Winters (100040)","Ganiklis (5856355685066)","50008","40979","24066","10","",""
"Felicia Winters (100040)","Phra Lak (5856355717842)","50014","41017","24110","5","",""
"Felicia Winters (100040)","Eitha Di (6406178640578)","50065","41014","24038","12","",""
"Felicia Winters (100040)","Gatonese (7268292765057)","50018","41005","24013","10","",""
"Felicia Winters (100040)","Caller (7268561069449)","50029","40974","24033","60","",""
"Felicia Winters (100040)","Lugger (7269366506929)","50085","41004","24130","10","",""
"Felicia Winters (100040)","Ambibeb (7505690235594)","50079","40973","24061","45","",""
"Felicia Winters (100040)","Anantet (7780635251410)","50104","40998","24114","20","",""
"Felicia Winters (100040)","Asvini (8330323956426)","50072","40969","24072","18","",""
"Felicia Winters (100040)","Julanggarri (9467315955089)","50004","40991","24040","10","",""
"Felicia Winters (100040)","Nayapota (9467584521609)","50031","41021","24022","30","",""
"Felicia Winters (100040)","Toluku (9467584849353)","50026","41127","24185","10","",""
"Felicia Winters (100040)","Barathaona (9468121261481)","50069","40998","24103","35","",""
"Felicia Winters (100040)","Areklici (9468121326985)","50070","41007","24036","160","",""
"Felicia Winters (100040)","Likohochna (9468389762449)","50098","41007","24049","20","",""
"Felicia Winters (100040)","Hahgwe (11666339210641)","50006","40992","24044","10","",""
"Felicia Winters (100040)","Kachiri (11666876016009)","50045","40967","24034","10","",""
"Felicia Winters (100040)","Bunuras (11666876016041)","50042","40967","24105","30","",""
"Felicia Winters (100040)","Paminie (11666876081545)","50057","40986","24020","25","",""
"Felicia Winters (100040)","Kumana (11666876147105)","50057","41015","24082","126","",""
"Felicia Winters (100040)","Mechucos (11666876212617)","50052","41025","24035","15165","",""
"Felicia Winters (100040)","Drevelli (11667413017969)","50095","41013","23967","3","",""
"Felicia Winters (100040)","Grovii (11667413083537)","50082","41027","24052","70","",""
"Felicia Winters (100040)","Wika Mu (11667681453457)","50109","41005","24045","75","",""
"Felicia Winters (100040)","Snotricopa (13865362400641)","50017","40972","24015","10","",""
"Felicia Winters (100040)","Loki Tan (13865362531705)","50017","41013","23996","10","",""
"Felicia Winters (100040)","Liu Yines (13866704709009)","50109","41004","24050","46","",""
"Felicia Winters (100040)","Kaupolock (16064654091673)","50022","40980","24062","20","",""
"Felicia Winters (100040)","Condi (16065459398073)","50092","40968","24142","25","",""
"Felicia Winters (100040)","Vindinepu (18263677412817)","50038","40981","24204","10","",""
"Li Yong-Rui (100070)","Ross 310 (521)","49904","40979","24062","4062","",""
"Li Yong-Rui (100070)","LP 350-75 (2796)","49924","40928","24058","74","",""
"Li Yong-Rui (100070)","Lalande 2450 (3534)","49941","40927","24063","50","",""
"Li Yong-Rui (100070)","Gliese 3095 (3563)","49927","40865","24041","50","",""
"Li Yong-Rui (100070)","LHS 1246 (3655)","49931","40914","24052","1030","",""
"Li Yong-Rui (100070)","HIP 7357 (4064)","49951","40881","24054","199","",""
"Li Yong-Rui (100070)","Felkan (4192)","49951","40922","24062","100","",""
"Li Yong-Rui (100070)","Hamal (5475)","49955","40947","24061","25","",""
"Li Yong-Rui (100070)","38 Arietis (7137)","49957","40907","24020","180","",""
"Li Yong-Rui (100070)","HIP 14181 (7944)","49897","40959","23977","50","",""
"Li Yong-Rui (100070)","Tirfing (8196)","49919","40984","24024","10","",""
"Li Yong-Rui (100070)","HIP 14857 (8356)","50053","40863","24072","25","",""
"Li Yong-Rui (100070)","Metzili (8504)","49977","40938","24048","50","",""
"Li Yong-Rui (100070)","HR 1185 (10157)","49920","40836","23775","50","",""
"Li Yong-Rui (100070)","Wolf 1301 (10273)","49970","40950","24026","208","",""
"Li Yong-Rui (100070)","Furuhjelm III-674 (10976)","49946","40977","24017","40","",""
"Li Yong-Rui (100070)","Omicron Columbae (13851)","50061","40927","24059","480","",""
"Li Yong-Rui (100070)","LTT 2513 (16481)","50050","40962","24033","10","",""
"Li Yong-Rui (100070)","BD+55 1142 (17998)","49959","41019","24030","3","",""
"Li Yong-Rui (100070)","HIP 86419 (45681)","50005","40974","24228","15","",""
"Li Yong-Rui (100070)","V640 Cassiopeia (61789)","49923","40980","24073","10","",""
"Li Yong-Rui (100070)","9 Ceti (61963)","49966","40920","24102","60","",""
"Li Yong-Rui (100070)","80 e Piscium (62419)","49937","40887","24062","3853","",""
"Li Yong-Rui (100070)","31 Arietis (63290)","49956","40909","24026","100","",""
"Li Yong-Rui (100070)","Ross 332 (63586)","49941","40962","24031","10","",""
"Li Yong-Rui (100070)","HIP 16747 (63899)","49943","40954","24005","10","",""
"Li Yong-Rui (100070)","Dalfur (63979)","49974","40945","24032","10","",""
"Li Yong-Rui (100070)","Merope (64029)","49906","40835","23764","130","",""
"Li Yong-Rui (100070)","Pleione (64061)","49908","40838","23761","123","",""
"Li Yong-Rui (100070)","Ross 23 (64143)","49939","40986","24030","10","",""
"Li Yong-Rui (100070)","HR 1782 (65120)","50054","40925","23948","15","",""
"Li Yong-Rui (100070)","Omicron Ursae Majoris (67047)","49926","41090","23972","831","",""
"Li Yong-Rui (100070)","BD+33 256 (77291)","49962","40915","24073","75","",""
"Li Yong-Rui (100070)","LP 205-44 (77545)","49981","40994","24070","13","",""
"Li Yong-Rui (100070)","LFT 1664 (78226)","49915","40982","24098","10","",""
"Li Yong-Rui (100070)","BD+31 434 (78415)","49934","40940","24030","26","",""
"Li Yong-Rui (100070)","Brestla (673101653409)","50144","40881","24085","8","",""
"Li Yong-Rui (100070)","Pleiades Sector IH-V c2-5 (1458107749010)","49906","40847","23783","10","",""
"Li Yong-Rui (100070)","Frenis (1458309075650)","50028","40866","24010","20","",""
"Li Yong-Rui (100070)","Pleiades Sector HR-W d1-57 (1968965650763)","49899","40860","23803","10","",""
"Li Yong-Rui (100070)","Ceos (2278152997195)","49636","40999","23766","60","",""
"Li Yong-Rui (100070)","Esuseku (2282674492114)","49877","41015","24084","400","",""
"Li Yong-Rui (100070)","Bamani (2832564392650)","49939","40870","24050","50","",""
"Li Yong-Rui (100070)","Yerava (2869172249993)","49930","40931","24033","4239","",""
"Li Yong-Rui (100070)","Tegidana (2869172446593)","49930","40980","24019","23","",""
"Li Yong-Rui (100070)","Primpo (2869440619913)","49943","40901","24025","15","",""
"Li Yong-Rui (100070)","Kpannon Di (3107375223490)","49888","40915","24010","37","",""
"Li Yong-Rui (100070)","Seket (3171590048099)","50033","40862","24045","45","",""
"Li Yong-Rui (100070)","Warnates (3343371995491)","49939","40981","24037","50","",""
"Li Yong-Rui (100070)","Col 285 Sector VO-I c9-12 (3382387217114)","49971","40723","24126","6","",""
"Li Yong-Rui (100070)","Mandjirbole (3657332298434)","50011","40826","24026","15","",""
"Li Yong-Rui (100070)","Chuntal (3932143227578)","49963","40995","23992","60","",""
"Li Yong-Rui (100070)","Pinouphis (4030549985643)","49897","40999","24108","50","",""
"Li Yong-Rui (100070)","Herishep (4133645977955)","49974","40966","24039","15","",""
"Li Yong-Rui (100070)","Avan (4271068154227)","49908","40967","24197","110","",""
"Li Yong-Rui (100070)","Djenn Crua (5069806052753)","50042","40903","24056","30","",""
"Li Yong-Rui (100070)","Angawal (5361729555208)","49938","40944","24019","30","",""
"Li Yong-Rui (100070)","Amenniya (5361729555224)","49935","40941","24033","21325","",""
"Li Yong-Rui (100070)","Nagii (5856221500082)","49930","41023","23946","40","",""
"Li Yong-Rui (100070)","Njikan (6405910172370)","49880","40989","24084","8","",""
"Li Yong-Rui (100070)","Garib (7267219023241)","49925","41015","24033","300","",""
"Li Yong-Rui (100070)","Cocontae (7267755632001)","49968","40928","24013","30","",""
"Li Yong-Rui (100070)","Rabatha (7268023739809)","49996","40831","24082","54","",""
"Li Yong-Rui (100070)","Phra Lule (7268829308313)","50044","40906","24073","70","",""
"Li Yong-Rui (100070)","Robigo (9463020987689)","49682","40992","23791","10","",""
"Li Yong-Rui (100070)","Caeramu Tie (9465973581185)","49908","40935","24009","10","",""
"Li Yong-Rui (100070)","Nu Wana (9466241885585)","49925","40898","24053","15","",""
"Li Yong-Rui (100070)","Unkulcay (11666339014017)","50016","40928","24002","1078","",""
"Li Yong-Rui (100070)","Tlapana (13864825267593)","49964","40895","24021","50","",""
"Li Yong-Rui (100070)","Hyades Sector ST-Q b5-6 (13865362269545)","50019","40929","23950","4","",""
"Li Yong-Rui (100070)","Gluskabiku (16062238238097)","49856","40999","24044","18632","",""
"Li Yong-Rui (100070)","Karsu (22950694374160)","49901","40942","24029","10","",""
"Li Yong-Rui (100070)","Qi Yomisii (22953915599624)","49940","40947","24014","60","",""
"Li Yong-Rui (100070)","Aulebegus (22956063083304)","49957","40941","24058","30","",""
"Li Yong-Rui (100070)","Fomovithi (40546101775120)","49933","40951","24020","20","",""
"Li Yong-Rui (100070)","Ogunnr (93332323453712)","50026","40944","24020","60","",""
"Yuri Grom (100120)","Bestia (11765)","49949","40984","24020","60","",""
"Yuri Grom (100120)","LP 806-8 (43523)","49981","41003","24162","10","",""
"Yuri Grom (100120)","LTT 6830 (44379)","50006","40983","24187","205","",""
"Yuri Grom (100120)","Eta Scorpii (44531)","50004","40981","24176","15","",""
"Yuri Grom (100120)","Luyten 205-128 (45983)","49993","40980","24122","30","",""
"Yuri Grom (100120)","LTT 7701 (50249)","49970","40944","24208","80","",""
"Yuri Grom (100120)","BD-10 5142 (74415)","49936","40957","24192","30","",""
"Yuri Grom (100120)","BD-10 5238 (74634)","49949","40960","24163","25","",""
"Yuri Grom (100120)","Nerthus (76337)","50001","40927","24143","1405","",""
"Yuri Grom (100120)","Ngurii (1458510467810)","50155","40943","24192","10","",""
"Yuri Grom (100120)","Hariti (2869172446665)","49930","40987","24190","607","",""
"Yuri Grom (100120)","Wathi (4206886884058)","49917","40930","24157","20","",""
"Yuri Grom (100120)","Kadu mist (5068195702217)","49937","40980","24191","2444","",""
"Yuri Grom (100120)","Akbulun (7267218957769)","49938","40986","24185","10","",""
"Yuri Grom (100120)","Gunapisni (8879878443746)","49929","40978","24191","15","",""
"Yuri Grom (100120)","Jonai (11664728663497)","49885","41003","24191","98","",""
"Yuri Grom (100120)","Nagaybuwa (16063848654289)","49978","40937","24218","75","",""
"Yuri Grom (100120)","Belgae (40555765320440)","50022","40941","23993","116","",""
"Zemina Torval (100080)","Hyperborea (2720)","50031","40846","24127","10","",""
"Zemina Torval (100080)","Futhorc (3031)","50066","40863","24150","10","",""
"Zemina Torval (100080)","Alectrona (3510)","50000","40933","24108","20","",""
"Zemina Torval (100080)","LFT 141 (4175)","50014","40918","24112","60","",""
"Zemina Torval (100080)","Felkan (4192)","49951","40922","24062","80","",""
"Zemina Torval (100080)","CPC 22 212 (4784)","50055","40926","24145","3100","",""
"Zemina Torval (100080)","NLTT 8234 (6533)","50002","40881","24061","10","",""
"Zemina Torval (100080)","HR 943 (8169)","50046","40832","24037","50","",""
"Zemina Torval (100080)","Iota Hydri (8554)","50056","40926","24136","156","",""
"Zemina Torval (100080)","Thanatos (10419)","50066","40911","24117","10","",""
"Zemina Torval (100080)","Gamma Doradus (11297)","50032","40938","24096","60","",""
"Zemina Torval (100080)","LFT 374 (12509)","50036","40941","24093","10","",""
"Zemina Torval (100080)","LTT 2099 (12695)","50035","40926","24026","10","",""
"Zemina Torval (100080)","LTT 2322 (14329)","50064","40935","24140","60","",""
"Zemina Torval (100080)","LTT 2623 (17443)","50068","40957","24066","10","",""
"Zemina Torval (100080)","HIP 46422 (24048)","50106","40961","24136","10","",""
"Zemina Torval (100080)","HIP 47490 (24599)","50117","40967","24136","10","",""
"Zemina Torval (100080)","LHS 397 (40071)","49994","40989","24122","6187","",""
"Zemina Torval (100080)","LHS 3531 (52080)","49986","40974","24122","60","",""
"Zemina Torval (100080)","Psi Octantis (57367)","50059","40910","24173","3","",""
"Zemina Torval (100080)","Smethells 119 (58979)","50003","40917","24145","50","",""
"Zemina Torval (100080)","CD-61 6801 (59999)","50027","40898","24156","20","",""
"Zemina Torval (100080)","LTT 970 (62808)","50061","40920","24149","20","",""
"Zemina Torval (100080)","LHS 1379 (63115)","50023","40921","24110","4","",""
"Zemina Torval (100080)","LTT 1391 (63478)","49992","40889","24037","10","",""
"Zemina Torval (100080)","Kappa Reticuli (63825)","50034","40934","24112","20","",""
"Zemina Torval (100080)","Quince (71092)","50042","41326","24438","137","",""
"Zemina Torval (100080)","Ehecatl (75590)","50015","40943","24147","0","",""
"Zemina Torval (100080)","HIP 114702 (76725)","49928","40874","24128","30","",""
"Zemina Torval (100080)","LTT 8190 (115543)","50022","40936","24162","4","",""
"Zemina Torval (100080)","Borai (670954104249)","49993","40863","24153","2","",""
"Zemina Torval (100080)","Chang Hsien (671222539729)","50006","40879","24211","10","",""
"Zemina Torval (100080)","Priva (1733254157018)","50063","40935","24134","10","",""
"Zemina Torval (100080)","Pleiades Sector JC-V d2-62 (2140764358995)","49903","40884","23844","14","",""
"Zemina Torval (100080)","Wu Guinagi (2346956310883)","50045","40753","24052","217","",""
"Zemina Torval (100080)","Mbayame (2724913449307)","50042","40833","23974","2","",""
"Zemina Torval (100080)","Ingguromal (2862335641971)","49983","40919","24176","24","",""
"Zemina Torval (100080)","Khun (3107241104074)","49813","41005","24048","50","",""
"Zemina Torval (100080)","Dinkas (3382454391522)","50004","40822","24183","70","",""
"Zemina Torval (100080)","Arverda (3412074662251)","49914","40821","24113","45","",""
"Zemina Torval (100080)","Dakshmandi (3583923685739)","50091","40857","24143","10","",""
"Zemina Torval (100080)","Tedeinjuna (3657130971858)","49918","40806","24107","60","",""
"Zemina Torval (100080)","Guite (3932076053194)","49928","40898","24048","4","",""
"Zemina Torval (100080)","T'u Tu (4756978209506)","50093","40884","24165","10","",""
"Zemina Torval (100080)","Bhare (5031654789866)","49995","40898","24202","195","",""
"Zemina Torval (100080)","Lacab Kui (5069537551801)","50031","40898","24145","25","",""
"Zemina Torval (100080)","Apadipinook (5069537617321)","50039","40918","24114","108","",""
"Zemina Torval (100080)","Timbarichs (5069806052801)","50051","40904","24162","8","",""
"Zemina Torval (100080)","Arugua (5070342596025)","50081","40814","24141","10","",""
"Zemina Torval (100080)","Suhte (5306264359626)","49816","41012","24050","15","",""
"Zemina Torval (100080)","Apurnarsu (6406111433426)","50038","40903","24104","38","",""
"Zemina Torval (100080)","Jukundji (6406245618402)","50112","40857","24178","6","",""
"Zemina Torval (100080)","Woyo Mina (7230879372002)","50098","40895","24162","16","",""
"Zemina Torval (100080)","Har Pahary (7268292371865)","50007","40892","24062","70","",""
"Zemina Torval (100080)","Kerebaei (7268560872873)","50036","40917","24112","20","",""
"Zemina Torval (100080)","Baedule (7268560938409)","50032","40930","24108","100","",""
"Zemina Torval (100080)","Nauacan (9467315627409)","50007","40884","24049","10","",""
"Zemina Torval (100080)","Yenates (9467584456137)","50029","41015","24185","16","",""
"Zemina Torval (100080)","Namarii (9467852432801)","50052","40864","24084","10","",""
"Zemina Torval (100080)","Orang (9468120933825)","50068","40899","24160","0","",""
"Zemina Torval (100080)","Naualam (11667412755881)","50099","40929","24109","240","",""
"Zemina Torval (100080)","Loki Tan (13865362531705)","50017","41013","23996","4","",""
"Zemina Torval (100080)","Kausha (13865630639545)","50026","40901","24146","30","",""
"Zemina Torval (100080)","Sanka (13865899140521)","50046","40923","24106","18","",""
"Zemina Torval (100080)","Buan Zha (22968948116376)","50075","40954","24192","10","",""
"Zemina Torval (100080)","Velabri (40558986546024)","50051","40944","24130","70","",""
"Zemina Torval (100080)","Jannonandji (75743358634928)","50053","40943","24224","10","",""
