"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Felicia Winters (100040)","Lalande 10797 (65357)","49977","40991","24034","111","",""
"Felicia Winters (100040)","Izanagi (65895)","50030","40966","24096","9","",""
"Felicia Winters (100040)","Lalande 15394 (66716)","50009","41011","24048","38","",""
"Felicia Winters (100040)","69 G. Carinae (66728)","50036","40971","24108","40","",""
"Felicia Winters (100040)","HIP 39418 (66779)","50052","41039","23990","16","",""
"Felicia Winters (100040)","Rho Puppis (66820)","50042","40990","24077","30","",""
"Felicia Winters (100040)","HIP 43310 (67265)","50101","41001","24075","70","",""
"Felicia Winters (100040)","Rho Cancri (67301)","49994","41010","24075","10","",""
"Felicia Winters (100040)","Fasti (67455)","50022","41005","24083","33","",""
"Felicia Winters (100040)","16 c Ursae Majoris (67530)","49964","41027","24062","1418","",""
"Felicia Winters (100040)","38 Lyncis (67580)","49996","41073","24018","10","",""
"Felicia Winters (100040)","Tau-1 Hydrae (67681)","50025","41016","24079","14635","",""
"Felicia Winters (100040)","Ross 440 (67705)","50012","41000","24094","34","",""
"Felicia Winters (100040)","BD+03 2279 (67926)","50026","41029","24076","52","",""
"Felicia Winters (100040)","Quince (71092)","50042","41326","24438","90","",""
"Felicia Winters (100040)","V2578 Ophiuchii (72153)","49983","41013","24169","10","",""
"Felicia Winters (100040)","Ninmah (77517)","49981","40987","24037","130","",""
"Felicia Winters (100040)","G 108-26 (77552)","50015","40985","24053","15","",""
"Felicia Winters (100040)","LHS 1887 (77560)","50029","40982","24058","27412","",""
"Felicia Winters (100040)","LTT 12058 (77590)","50022","41001","24050","55","",""
"Felicia Winters (100040)","LHS 1928 (115367)","50013","40993","24067","30","",""
"Felicia Winters (100040)","Khepri (115458)","50021","40991","24144","88","",""
"Felicia Winters (100040)","Valkups (671491368313)","50026","40993","23997","10","",""
"Felicia Winters (100040)","Niu Hsing (671491892641)","50022","41140","24086","458","",""
"Felicia Winters (100040)","Satvas (2008199205562)","50083","40992","23978","20","",""
"Felicia Winters (100040)","Col 285 Sector YF-M c8-8 (2282943025874)","50012","41148","24085","50","",""
"Felicia Winters (100040)","Tengye (2553131567459)","50098","41009","24045","30","",""
"Felicia Winters (100040)","Pacap (2862352451939)","50027","41052","24065","70","",""
"Felicia Winters (100040)","Chakpa (2870246647233)","50015","41130","24163","6","",""
"Felicia Winters (100040)","Jambavan (2871319995825)","50091","41006","24126","15","",""
"Felicia Winters (100040)","Sagara (2931088689507)","50105","41014","24056","50","",""
"Felicia Winters (100040)","Vukurnir (3107710866122)","50099","41005","24079","1","",""
"Felicia Winters (100040)","Hyldekagati (3618266663275)","50004","40920","24103","155","",""
"Felicia Winters (100040)","Meene (3790082132323)","50104","40929","24008","90","",""
"Felicia Winters (100040)","Gluscheimr (3932210336458)","50039","40979","24068","20","",""
"Felicia Winters (100040)","Puntin (4064960055659)","50103","40992","24082","2920","",""
"Felicia Winters (100040)","Deuringas (4374197700963)","50122","40989","24069","15","",""
"Felicia Winters (100040)","Brigaentini (4482167476938)","50156","40975","24076","20","",""
"Felicia Winters (100040)","Balitcha (5070074946961)","50072","41051","24054","40","",""
"Felicia Winters (100040)","Pallaeni (5070343316953)","50098","41032","24233","10","",""
"Felicia Winters (100040)","Saliba (5070880187793)","50127","41039","24041","30","",""
"Felicia Winters (100040)","Jeit (5306801197778)","50155","40966","24084","20","",""
"Felicia Winters (100040)","Phra Lak (5856355717842)","50014","41017","24110","60","",""
"Felicia Winters (100040)","Eitha Di (6406178640578)","50065","41014","24038","18","",""
"Felicia Winters (100040)","Gitse (7268561134993)","50035","40991","24052","60","",""
"Felicia Winters (100040)","Kiga (7268561266057)","50031","41027","24023","10","",""
"Felicia Winters (100040)","Suta (7269098136993)","50078","41027","24087","10","",""
"Felicia Winters (100040)","Anantet (7780635251410)","50104","40998","24114","20","",""
"Felicia Winters (100040)","Asvini (8330323956426)","50072","40969","24072","10","",""
"Felicia Winters (100040)","Julanggarri (9467315955089)","50004","40991","24040","5","",""
"Felicia Winters (100040)","Merti (9467584521657)","50027","41033","24149","5","",""
"Felicia Winters (100040)","Sak Kina (9467584587153)","50027","41052","24044","15","",""
"Felicia Winters (100040)","Toluku (9467584849353)","50026","41127","24185","50","",""
"Felicia Winters (100040)","Barathaona (9468121261481)","50069","40998","24103","10","",""
"Felicia Winters (100040)","Areklici (9468121326985)","50070","41007","24036","45","",""
"Felicia Winters (100040)","Likohochna (9468389762449)","50098","41007","24049","60","",""
"Felicia Winters (100040)","Branglal (11666339276169)","50004","41019","24028","40","",""
"Felicia Winters (100040)","Klikudiya (11666339341705)","50017","41022","24036","10","",""
"Felicia Winters (100040)","Chorote (18264482653601)","50093","40972","24082","1","",""
"Felicia Winters (100040)","Bassa (22950694374120)","49900","40940","23973","60","",""
"Li Yong-Rui (100070)","Ross 310 (521)","49904","40979","24062","420","",""
"Li Yong-Rui (100070)","LHS 1067 (1099)","49982","40926","24110","33","",""
"Li Yong-Rui (100070)","Aditi (7154)","50058","40647","23946","220","",""
"Li Yong-Rui (100070)","Tirfing (8196)","49919","40984","24024","64","",""
"Li Yong-Rui (100070)","Ross 345 (8495)","49931","40978","24029","15","",""
"Li Yong-Rui (100070)","HIP 16607 (9386)","50028","40860","24009","3031","",""
"Li Yong-Rui (100070)","Wolf 1301 (10273)","49970","40950","24026","106","",""
"Li Yong-Rui (100070)","LTT 2099 (12695)","50035","40926","24026","290","",""
"Li Yong-Rui (100070)","Ruchbah (62607)","49906","40981","24044","1306","",""
"Li Yong-Rui (100070)","31 Arietis (63290)","49956","40909","24026","30","",""
"Li Yong-Rui (100070)","HIP 16747 (63899)","49943","40954","24005","45","",""
"Li Yong-Rui (100070)","Merope (64029)","49906","40835","23764","844","",""
"Li Yong-Rui (100070)","Pleione (64061)","49908","40838","23761","81","",""
"Li Yong-Rui (100070)","GCRV 54903 (64331)","49973","40950","24005","15","",""
"Li Yong-Rui (100070)","50 Omega Tauri (64332)","49977","40952","24017","1090","",""
"Li Yong-Rui (100070)","7 Pi-1 Orionis (64785)","50003","40946","23997","60","",""
"Li Yong-Rui (100070)","Lalande 38451 (74701)","49926","40989","24121","50","",""
"Li Yong-Rui (100070)","Nyx (77230)","49956","40916","24094","3929","",""
"Li Yong-Rui (100070)","BD+33 256 (77291)","49962","40915","24073","256","",""
"Li Yong-Rui (100070)","LHS 2260 (77711)","49998","41032","24078","10","",""
"Li Yong-Rui (100070)","BD+31 434 (78415)","49934","40940","24030","10","",""
"Li Yong-Rui (100070)","Pleiades Sector IH-V c2-5 (1458107749010)","49906","40847","23783","40","",""
"Li Yong-Rui (100070)","Ngurii (1458510467810)","50155","40943","24192","10","",""
"Li Yong-Rui (100070)","Ceos (2278152997195)","49636","40999","23766","120","",""
"Li Yong-Rui (100070)","Yerava (2869172249993)","49930","40931","24033","67","",""
"Li Yong-Rui (100070)","Primpo (2869440619913)","49943","40901","24025","15","",""
"Li Yong-Rui (100070)","Mokowa (2870782535081)","50057","40836","24102","75","",""
"Li Yong-Rui (100070)","Albast (5068463875489)","49944","40919","24084","220","",""
"Li Yong-Rui (100070)","Urvasini (5356360977168)","49880","40954","24027","10","",""
"Li Yong-Rui (100070)","Amenniya (5361729555224)","49935","40941","24033","25586","",""
"Li Yong-Rui (100070)","Selgeth (6131099407034)","49941","41022","23990","60","",""
"Li Yong-Rui (100070)","Njikan (6405910172370)","49880","40989","24084","146","",""
"Li Yong-Rui (100070)","Poqomathi (7266682152329)","49886","41009","24034","10","",""
"Li Yong-Rui (100070)","Gatonese (7268292765057)","50018","41005","24013","40","",""
"Li Yong-Rui (100070)","Arabrini (7268829308305)","50041","40906","24053","20","",""
"Li Yong-Rui (100070)","Shana Bei (7780299641546)","49913","40914","24046","2868","",""
"Li Yong-Rui (100070)","Jonai (11664728663497)","49885","41003","24191","100","",""
"Li Yong-Rui (100070)","Gluskabiku (16062238238097)","49856","40999","24044","605","",""
"Li Yong-Rui (100070)","Qi Yomisii (22953915599624)","49940","40947","24014","75","",""
"Li Yong-Rui (100070)","Aulebegus (22956063083304)","49957","40941","24058","1594","",""
"Li Yong-Rui (100070)","Didayac (58146877623088)","50012","40942","24060","10","",""
"Pranav Antal (100090)","Ralteki (3893111015787)","49853","40902","24089","100","",""
"Pranav Antal (100090)","Shana Bei (7780299641546)","49913","40914","24046","2364","",""
"Pranav Antal (100090)","Pegasi Sector FR-U b3-9 (20460284683673)","49847","40966","24068","30","",""
"Yuri Grom (100120)","Bestia (11765)","49949","40984","24020","100","",""
"Yuri Grom (100120)","CD-49 13082 (52436)","50001","40922","24192","6","",""
"Yuri Grom (100120)","L 639-45 (52655)","49974","40959","24144","45","",""
"Yuri Grom (100120)","BD-02 5286 (52713)","49920","40945","24174","30","",""
"Yuri Grom (100120)","Fusang (74580)","49972","40966","24145","4729","",""
"Yuri Grom (100120)","LHS 3315 (78046)","49963","41000","24176","10","",""
"Yuri Grom (100120)","Katuri (3309012257139)","49965","40979","24187","15","",""
"Yuri Grom (100120)","Natrians (5067390526929)","49879","41025","24204","1658","",""
"Yuri Grom (100120)","Kadu mist (5068195702217)","49937","40980","24191","15","",""
"Yuri Grom (100120)","Gyvatiges (5581477778146)","50008","40987","24184","10","",""
"Yuri Grom (100120)","Cama (6955733127898)","49938","41028","24136","10","",""
"Yuri Grom (100120)","Haritanis (7230610936514)","49920","40895","24034","30","",""
"Yuri Grom (100120)","Nambikuara (7266682021321)","49897","40970","24181","20","",""
"Yuri Grom (100120)","Belliya (7267755632081)","49979","40931","24213","30","",""
"Yuri Grom (100120)","Jath (9467853022673)","50042","41044","24203","810","",""
"Yuri Grom (100120)","Jonai (11664728663497)","49885","41003","24191","443","",""
"Yuri Grom (100120)","Nagaybuwa (16063848654289)","49978","40937","24218","30","",""
"Yuri Grom (100120)","Cintuatera (58141508914088)","49962","40943","24211","15","",""
"Zemina Torval (100080)","LHS 1067 (1099)","49982","40926","24110","453","",""
"Zemina Torval (100080)","q1 Eridani (4425)","50011","40935","24112","13179","",""
"Zemina Torval (100080)","HIP 10716 (5945)","50038","40759","24044","126","",""
"Zemina Torval (100080)","HIP 11125 (6176)","50023","40839","24065","84","",""
"Zemina Torval (100080)","Fawaol (7018)","50051","40867","24095","22","",""
"Zemina Torval (100080)","Aditi (7154)","50058","40647","23946","8","",""
"Zemina Torval (100080)","HIP 16365 (9242)","50051","40877","24067","10","",""
"Zemina Torval (100080)","Thanatos (10419)","50066","40911","24117","41","",""
"Zemina Torval (100080)","CPD-59 314 (10989)","50047","40927","24106","25","",""
"Zemina Torval (100080)","Baltah'Sine (12799)","50070","40929","24145","10","",""
"Zemina Torval (100080)","LTT 2322 (14329)","50064","40935","24140","6","",""
"Zemina Torval (100080)","Wolf 1487 (34702)","50000","41048","24131","50","",""
"Zemina Torval (100080)","SPOCS 615 (37818)","50066","40967","24180","10","",""
"Zemina Torval (100080)","HR 5632 (39083)","50037","40980","24165","60","",""
"Zemina Torval (100080)","Corycia (41227)","50004","40991","24149","6","",""
"Zemina Torval (100080)","HIP 84164 (44545)","50040","40970","24274","24","",""
"Zemina Torval (100080)","LHS 3531 (52080)","49986","40974","24122","18693","",""
"Zemina Torval (100080)","CD-46 14401 (58337)","49993","40922","24142","4","",""
"Zemina Torval (100080)","Dalia (60864)","49982","40927","24121","105","",""
"Zemina Torval (100080)","BD-22 286 (62784)","49989","40893","24083","10","",""
"Zemina Torval (100080)","LTT 982 (62846)","50010","40900","24100","64","",""
"Zemina Torval (100080)","LHS 1379 (63115)","50023","40921","24110","119","",""
"Zemina Torval (100080)","LP 714-58 (64328)","50009","40941","24057","10","",""
"Zemina Torval (100080)","Alpha Caeli (64637)","50030","40942","24085","10","",""
"Zemina Torval (100080)","Ninhursag (64869)","50043","40941","24099","10","",""
"Zemina Torval (100080)","Quince (71092)","50042","41326","24438","778","",""
"Zemina Torval (100080)","Horae (77210)","49983","40927","24113","162","",""
"Zemina Torval (100080)","LAWD 13 (115310)","50037","40933","24123","46","",""
"Zemina Torval (100080)","LTT 3572 (115400)","50004","40981","24111","10","",""
"Zemina Torval (100080)","LTT 8190 (115543)","50022","40936","24162","10","",""
"Zemina Torval (100080)","Wepawegana (672027911609)","50063","40884","24146","322","",""
"Zemina Torval (100080)","Popo Rung (672296478137)","50085","40924","24144","15","",""
"Zemina Torval (100080)","Sokariang (672564782529)","50102","40884","24163","10","",""
"Zemina Torval (100080)","Ngurii (1458510467810)","50155","40943","24192","105","",""
"Zemina Torval (100080)","Priva (1733254157018)","50063","40935","24134","50","",""
"Zemina Torval (100080)","Wu Guinagi (2346956310883)","50045","40753","24052","158","",""
"Zemina Torval (100080)","Mbayame (2724913449307)","50042","40833","23974","240","",""
"Zemina Torval (100080)","Amphisatsu (2870782797233)","50052","40913","24127","0","",""
"Zemina Torval (100080)","Obotrima (3034151111019)","50009","40917","24104","16","",""
"Zemina Torval (100080)","Veamit (3107576517330)","50029","40851","24095","10","",""
"Zemina Torval (100080)","Gunapiti (4481966117602)","50029","40923","24166","10","",""
"Zemina Torval (100080)","Hez Ur (4614715869539)","50135","41009","24020","20","",""
"Zemina Torval (100080)","Eleumo (4756844024546)","50031","40926","24166","15","",""
"Zemina Torval (100080)","Yaso Kondi (5069000418729)","49990","40809","24104","180","",""
"Zemina Torval (100080)","Lacab Kui (5069537551801)","50031","40898","24145","20","",""
"Zemina Torval (100080)","Apadipinook (5069537617321)","50039","40918","24114","90","",""
"Zemina Torval (100080)","Timbarichs (5069806052801)","50051","40904","24162","3","",""
"Zemina Torval (100080)","Lumanata (5070074357177)","50075","40861","24153","64","",""
"Zemina Torval (100080)","Odomazotz (5306666980066)","50057","40975","24172","825","",""
"Zemina Torval (100080)","Ehi (5371393362784)","50024","40951","24123","30","",""
"Zemina Torval (100080)","Chac Cimih (6131300733666)","50054","41037","24199","10","",""
"Zemina Torval (100080)","Shatkwaka (6406111498978)","50012","40984","24180","10","",""
"Zemina Torval (100080)","Kerebaei (7268560872873)","50036","40917","24112","60","",""
"Zemina Torval (100080)","Malga (7268560872913)","50023","40904","24208","10","",""
"Zemina Torval (100080)","Baedule (7268560938409)","50032","40930","24108","56","",""
"Zemina Torval (100080)","Han Xiang (7269097743785)","50076","40906","24111","80","",""
"Zemina Torval (100080)","Coqui Xee (9467315692953)","50009","40915","24061","10","",""
"Zemina Torval (100080)","Orang (9468120933825)","50068","40899","24160","0","",""
"Zemina Torval (100080)","Abasses (11665533576649)","49951","40883","24186","52","",""
"Zemina Torval (100080)","Hruntia (11666875688353)","50049","40862","24089","17","",""
"Zemina Torval (100080)","Sungai (13865630836161)","50026","40961","24164","20","",""
"Zemina Torval (100080)","Nagaybaks (18263677216193)","50020","40937","24176","4","",""
"Zemina Torval (100080)","Gitxsangni (22971095468936)","50097","40949","24175","10","",""
