"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","68","","750","0","6069","16815","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","0","97","","4215","1530","4205","11668","FORTIFY",""
"Coelacara (20464042649009)","Zemina Torval (100080)","6","control","28","28","84","","0","0","7670","11290","PASS",""
"Cofalyawa (13866436208033)","A. Lavigny-Duval (100020)","8","control","31","31","64","","77","5370","8525","11572","PASS",""
"Col 285 Sector JM-L c8-24 (6681190732498)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Col 285 Sector UA-K b23-11 (24860478547425)","Yuri Grom (100120)","6","control","33","114","81","","0","12060","4780","10891","UNDERMINE",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","0","120","","4132","3600","4132","11799","FORTIFY",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","0","113","","3162","0","3127","15122","FORTIFY",""
"Contegus (52678)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","5582","9870","4732","10944","FORTIFY",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","88","","0","270","5921","10036","PASS",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"Cromovii (11667412952481)","Felicia Winters (100040)","7","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3483","0","3471","11678","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","116","","6970","17580","6970","13624","NEGATED",""
"Cupis (2621800712563)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","40","0","2998","17277","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","12227","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","35","90","","0","0","5043","10637","PASS",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","6603","0","5559","20820","FORTIFY",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","122","","3764","0","3764","12648","FORTIFY",""
"Dangai (11665533838809)","Yuri Grom (100120)","8","control","25","25","51","","770","450","6423","15166","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","5867","18225","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2701","0","2701","25213","FORTIFY",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","81","","5330","150","5320","27983","FORTIFY",""
"Deuringas (4374197700963)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","32","103","","0","0","4546","9229","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","0","5700","6624","11986","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","0","0","5810","10097","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","100","0","5179","36707","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","108","","3200","0","3141","15736","FORTIFY",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","80","","3067","0","5526","21376","PASS",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","23","93","","2825","0","2804","17973","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","0","110","","5223","0","5176","24680","FORTIFY",""
"Ditibi (4786497784171)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","0","113","","4485","0","4485","9294","FORTIFY",""
"Djamitra (9704646382314)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Djau (5368172137368)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","946","0","7054","12821","PASS",""
"Djiwar (22958210698112)","Zachary Hudson (100060)","6","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","27","129","","7484","2490","7239","9696","FORTIFY",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","72","","30","0","5158","38894","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","6129","0","5226","31350","FORTIFY",""
"DP Camelopardalis (64738)","Edmund Mahon (100010)","8","takingControl","0","0","0","","36971","5550","8719","7614","EXPANDED",""
"Du Shenge (11665533969801)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","0","0","7072","12787","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","0","0","6639","13781","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","5998","0","5422","24702","FORTIFY",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ebana (7269903246753)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Ebor (9466510452089)","Li Yong-Rui (100070)","8","control","22","22","26","","490","0","5484","15494","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","3274","0","2769","20120","FORTIFY",""
"Eir (5070611686809)","Felicia Winters (100040)","7","control","27","0","94","","3522","150","3522","11493","FORTIFY",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","97","","0","0","6655","13738","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","96","","2652","210","2642","25196","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","0","70","","3104","960","3104","13720","FORTIFY",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Cygni (75159)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","0","66","","7324","1740","7323","9590","FORTIFY",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","25","0","5291","24947","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","15","0","3436","13846","PASS",""
"Ethen (2871588365729)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"Ethere (22949620632424)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Evenks (3927487547747)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","3910","0","3906","12275","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3093","0","3093","16180","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","0","0","2655","23468","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","0","69","","528","0","5216","28686","PASS",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","0","0","5402","25245","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","25","0","2893","18946","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","0","0","5359","17705","PASS",""
"Forlog (12205)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","2626","120","2626","26640","FORTIFY",""
"Freng (9465973712313)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","34","163","","5650","780","4910","7962","FORTIFY",""
"FT Piscium (62233)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","24","26","","0","0","3078","16337","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 139-50 (78043)","Yuri Grom (100120)","8","control","22","0","82","","6420","300","5262","30697","FORTIFY",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","40","","5978","360","5278","22088","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","1760","0","5568","20682","PASS",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","93","","2310","2610","11605","11214","PASS",""
"Gallavs (6405977281210)","Felicia Winters (100040)","6","takingControl","0","0","0","","3056","8700","12420","6595","FAIL",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Coronae Austrinae (74042)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6544","14060","PASS",""
"Gandones (2007997846250)","Yuri Grom (100120)","10","control","24","24","69","","3108","0","3108","16038","FORTIFY",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garib (7267219023241)","Edmund Mahon (100010)","0","blocked","0","0","0","DP Camelopardalis (64738)","","","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"GAT 2 (78059)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gato (9465973777833)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Gaula (6681056514786)","Zemina Torval (100080)","10","control","30","30","81","","0","0","12290","10759","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","3046","16682","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","109","86","","75","0","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","0","123","","5563","0","5548","10256","FORTIFY",""
"GCRV 61007 (25247)","Felicia Winters (100040)","7","contested","0","0","0","LHS 2150 (24171)","","","","","PASS",""
"GD 1192 (78313)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","40","90","6564","10868","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","0","19","","4820","13920","3351","14278","FORTIFY",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","5989","0","2590","36649","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","0","51","","510","360","6733","10504","PASS",""
"Giryak (4481899074282)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gitxsante (9467047454065)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","148","","6141","0","5691","18112","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","2942","0","2942","18084","FORTIFY",""
"Gliese 828.4 (55239)","Pranav Antal (100090)","7","control","30","0","91","","4149","0","4137","11790","FORTIFY",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","0","101","","6622","60","6538","10928","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","480","0","2775","14654","PASS",""
"Gliese 9268 (21802)","Felicia Winters (100040)","5","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Gluscap (7505690268378)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","85","","386","1290","5165","34536","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","21","124","","170","0","2574","40077","PASS",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","5568","0","5409","23871","FORTIFY",""
"Grendel (66875)","Felicia Winters (100040)","6","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","72547","180","5037","55766","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","26","97","","890","120","6843","13266","PASS",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guaras (11664728597929)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Guari (11665533838705)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","67463","0","5052","65341","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","98","210","2808","20956","PASS",""
"Guerrongal (5068195309001)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","13372","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","0","1590","4149","11767","PASS",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","2777","0","2760","22546","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","65","","3858","0","6213","15302","PASS",""
"Gwaelod (78480)","Denton Patreus (100050)","8","control","28","28","34","","240","3150","7522","12655","PASS",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","0","108","","3838","0","3725","12760","FORTIFY",""
"Haisienet (5377835682720)","Zemina Torval (100080)","6","control","29","29","72","","0","0","8003","10934","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","0","119","","5721","930","5721","16226","FORTIFY",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","196","0","5868","17366","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","0","89","","4523","2400","4480","11249","FORTIFY",""
"Harermid (16063043478969)","Archon Delaine (100100)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","3901","0","3886","11175","FORTIFY",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","3511","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Heilelang (6131434820306)","A. Lavigny-Duval (100020)","8","control","24","24","81","","0","0","9030","17116","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","5870","0","5428","16359","FORTIFY",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","0","0","3160","15570","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","123","91","","0","0","9080","11171","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","0","0","5693","18085","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","2676","26776","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","2639","0","10140","10118","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","196","","4141","0","4141","11783","FORTIFY",""
"HIP 103138 (53768)","Yuri Grom (100120)","8","control","27","27","105","","7150","0","7316","12972","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","140","","5351","0","5351","9906","FORTIFY",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","4212","780","4211","11658","FORTIFY",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","0","96","","6050","8130","6022","14137","FORTIFY",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","25","0","5819","16903","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","7179","1500","6654","13067","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","6126","0","5262","29290","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","0","0","6625","13143","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","0","109","","0","0","4935","10736","PASS",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","113","","0","0","6804","12704","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","25851","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 109918 (76101)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","0","0","6404","12595","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","7504","0","7462","12148","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","0","117","","8194","0","8193","11313","FORTIFY",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","130","0","2574","40068","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","14469","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","2851","19837","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","0","102","","3036","0","3021","16981","FORTIFY",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","10","0","5831","12360","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2835","0","2629","30965","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","15","0","5691","13314","PASS",""
"HIP 17298 (9784)","Denton Patreus (100050)","9","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18187 (10327)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 19428 (64259)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20094 (11401)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","88","","2934","0","2934","18224","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","3700","0","3571","8853","FORTIFY",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","6626","0","6625","9665","FORTIFY",""
"HIP 21167 (11970)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","155","","3537","0","3217","15123","FORTIFY",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","0","14","","7693","0","7623","52889","FORTIFY",""
"HIP 22559 (12751)","Felicia Winters (100040)","0","blocked","0","0","0","Gallavs (6405977281210)","","","","","PASS",""
"HIP 23259 (13150)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 23395 (64860)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","12359","PASS",""
"HIP 24035 (64954)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 24046 (64955)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 24133 (64969)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 24655 (65041)","Felicia Winters (100040)","5","takingControl","0","0","0","","47639","41430","5388","6910","EXPANDED",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","0","52","","0","0","2548","49075","PASS",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","23","93","","0","0","5765","19159","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","3105","210","3105","16063","FORTIFY",""
"HIP 35246 (18798)","Aisling Duval (100000)","8","control","40","0","99","","12877","6150","12054","9515","FORTIFY",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","6876","13837","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","124","","3737","0","3737","10859","FORTIFY",""
"HIP 39391 (20646)","A. Lavigny-Duval (100020)","8","control","27","27","84","","7293","14087","7286","13021","NEGATED",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","0","0","3245","14926","PASS",""
"HIP 40174 (20987)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 41529 (67027)","Felicia Winters (100040)","6","takingControl","0","0","0","","107307","124380","6814","9324","EXPANDED",""
"HIP 42042 (21895)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 42196 (21982)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 42455 (67133)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 43197 (22462)","Felicia Winters (100040)","10","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"HIP 43358 (22544)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 43880 (67342)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","95","","3743","750","3743","10843","FORTIFY",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","0","80","","3491","0","3490","11607","FORTIFY",""
