"Power Id","Starsystem Id","X","Y","Z","Value"," ",""
"Aisling Duval (100000)","Yaque (3961880807795)","50116.125000","40848.343750","24183.875000","44341","","null"
"Aisling Duval (100000)","Cibaiawar (4133679516019)","50106.406250","40896.937500","24209.468750","10","","null"
"Aisling Duval (100000)","Volkhab (4207088341690)","50021.531250","41085.062500","23969.281250","15","","null"
"Aisling Duval (100000)","Pilnga (4207155221218)","50055.625000","40829.218750","24176.218750","10","","null"
"Aisling Duval (100000)","Henet (4207289438946)","50133.531250","40804.468750","24179.125000","28","","null"
"Aisling Duval (100000)","Ogonda (4207356580570)","50184.968750","40875.281250","24139.437500","100","","null"
"Aisling Duval (100000)","Spinaje (4271101692283)","50074.875000","40909.781250","24255.937500","10","","null"
"Aisling Duval (100000)","Chimbia (4374180907379)","50020.187500","40880.937500","24209.593750","10","","null"
"Aisling Duval (100000)","Ipilyaqa (4482033160922)","50055.968750","40850.375000","24158.187500","10","","null"
"Aisling Duval (100000)","Andriani (4482167345898)","50146.906250","40826.156250","24219.593750","104","","null"
"Aisling Duval (100000)","Maljangapa (4482167411426)","50127.093750","40916.281250","24183.781250","130","","null"
"Aisling Duval (100000)","Ngarasini (4482234487514)","50173.343750","40872.250000","24145.625000","3","","null"
"Aisling Duval (100000)","Himardisc (4756911133418)","50068.250000","40937.156250","24219.312500","3982","","null"
"Aisling Duval (100000)","T'u Tu (4756978209506)","50092.687500","40883.968750","24164.750000","18120","","null"
"Aisling Duval (100000)","Noctero (5031788942058)","50045.968750","40816.843750","24234.437500","540","","null"
"Aisling Duval (100000)","Antan (5031856050906)","50105.468750","40829.031250","24142.500000","10","","null"
"Aisling Duval (100000)","Shom Du (5031923159778)","50148.937500","40836.468750","24179.750000","75","","null"
"Aisling Duval (100000)","Karakmo (5031923192530)","50154.843750","40866.093750","24095.093750","16","","null"
"Aisling Duval (100000)","Naikun (5031990301410)","50169.250000","40868.406250","24168.625000","10","","null"
"Aisling Duval (100000)","Wongkal (5068463678921)","49952.218750","40849.593750","24192.718750","10","","null"
"Aisling Duval (100000)","Kaukhabarra (5068732245441)","49976.437500","40886.781250","24176.500000","50","","null"
"Aisling Duval (100000)","Khonsa (5069269050777)","50005.000000","40868.187500","24069.625000","15","","null"
"Aisling Duval (100000)","Lacab Kui (5069537551801)","50031.187500","40897.937500","24145.312500","10","","null"
"Aisling Duval (100000)","Yenisei (5069805790673)","50056.375000","40820.250000","24209.968750","20","","null"
"Aisling Duval (100000)","Timbarichs (5069806052801)","50051.000000","40903.968750","24161.562500","50","","null"
"Aisling Duval (100000)","Kwelegus (5070074226113)","50060.156250","40823.531250","24170.718750","6","","null"
"Aisling Duval (100000)","Moshi (5070342858121)","50083.531250","40892.218750","24022.437500","20","","null"
"Aisling Duval (100000)","Peque (5070611031505)","50109.875000","40805.406250","24200.312500","30","","null"
"Aisling Duval (100000)","Awonawilona (5070611293641)","50103.781250","40882.656250","24195.375000","25","","null"
"Aisling Duval (100000)","Chonti (5070611424721)","50101.718750","40937.156250","24210.406250","432","","null"
"Aisling Duval (100000)","Brahman (5070879663561)","50121.343750","40867.031250","24187.125000","47","","null"
"Aisling Duval (100000)","Novas (5306734088930)","50094.031250","40984.750000","24176.843750","10","","null"
"Aisling Duval (100000)","Morinmutino (5306801066714)","50120.875000","40829.093750","24157.031250","22","","null"
"Aisling Duval (100000)","Kapurri (5581477679842)","50034.531250","40859.656250","24180.218750","20","","null"
"Aisling Duval (100000)","Angardh (5581746082530)","50163.906250","40819.093750","24169.375000","116","","null"
"Aisling Duval (100000)","Mabozho (5856556880610)","50124.750000","40806.437500","24175.875000","10","","null"
"Aisling Duval (100000)","Keren (6131233526498)","50020.531250","40881.937500","24181.031250","15","","null"
"Aisling Duval (100000)","T'ien (6131434787562)","50121.750000","40806.531250","24218.281250","10","","null"
"Aisling Duval (100000)","Jukundji (6406245618402)","50112.312500","40856.812500","24177.781250","10551","","null"
"Aisling Duval (100000)","Trigeno (6955934356202)","50059.531250","40902.281250","24226.500000","110","","null"
"Aisling Duval (100000)","Marines (6956001465058)","50091.312500","40880.218750","24195.250000","376","","null"
"Aisling Duval (100000)","Semalanus (7230678012650)","49985.781250","40856.500000","24212.281250","10","","null"
"Aisling Duval (100000)","Woyo Mina (7230879372002)","50098.000000","40894.531250","24162.187500","45","","null"
"Aisling Duval (100000)","Nemedet (7268292306385)","50004.906250","40865.281250","24204.656250","150","","null"
"Aisling Duval (100000)","Nogais (7268560676297)","50025.531250","40840.031250","24192.687500","10","","null"
"Aisling Duval (100000)","Minanes (7268829111737)","50054.875000","40841.437500","24141.750000","182","","null"
"Aisling Duval (100000)","Guaneponne (7268829177289)","50043.000000","40866.656250","24182.781250","208","","null"
"Aisling Duval (100000)","Arabrini (7268829308305)","50041.187500","40906.437500","24052.750000","30","","null"
"Aisling Duval (100000)","Apoyot (7268829504977)","50043.875000","40979.156250","24207.093750","20","","null"
"Aisling Duval (100000)","Wardhara (7269097547201)","50067.187500","40847.843750","24161.218750","25","","null"
"Aisling Duval (100000)","Koshas (7269097809361)","50067.125000","40936.562500","24215.812500","116","","null"
"Aisling Duval (100000)","Sif (7269365982657)","50088.250000","40843.531250","24170.281250","271","","null"
"Aisling Duval (100000)","Laukese (7269366375873)","50089.781250","40960.906250","24170.781250","60","","null"
"Aisling Duval (100000)","Oshanla (7269634352569)","50113.968750","40836.125000","24146.093750","6950","","null"
"Aisling Duval (100000)","Arabaka (7269634680249)","50112.125000","40937.687500","24141.656250","90","","null"
"Aisling Duval (100000)","Rynchu (7269903115705)","50125.406250","40923.062500","24155.437500","130","","null"
"Aisling Duval (100000)","Pirigen (7270171289001)","50154.531250","40846.906250","24114.187500","760","","null"
"Aisling Duval (100000)","Tacahuti (7270171289017)","50145.187500","40856.406250","24146.500000","10","","null"
"Aisling Duval (100000)","Thelmasci (9467583997377)","50030.531250","40867.343750","24166.687500","70","","null"
"Aisling Duval (100000)","Paras (9467852367281)","50041.500000","40841.125000","24125.750000","165","","null"
"Aisling Duval (100000)","Kipgeninka (9467852563905)","50043.125000","40909.531250","24177.250000","25","","null"
"Aisling Duval (100000)","Krumandaqu (9468389238201)","50087.687500","40853.593750","24140.906250","40","","null"
"Aisling Duval (100000)","He Xingo (9468389369289)","50089.093750","40884.750000","24189.500000","73","","null"
"Aisling Duval (100000)","Ju Shosi (9468657739209)","50117.500000","40874.187500","24184.406250","400","","null"
"Aisling Duval (100000)","Tumuzgo (9468926109129)","50123.781250","40850.312500","24183.937500","90","","null"
"Aisling Duval (100000)","Kwelegera (9469194479041)","50143.343750","40821.812500","24176.750000","145","","null"
"Aisling Duval (100000)","Quechua (11666607252889)","50037.093750","40872.906250","24064.218750","20","","null"
"Aisling Duval (100000)","Bodo (11666607384025)","50029.343750","40913.531250","24224.406250","8","","null"
"Aisling Duval (100000)","Thereila (11666607449545)","50026.781250","40926.312500","24192.843750","10","","null"
"Aisling Duval (100000)","Lumastya (11667143992769)","50066.812500","40830.468750","24168.187500","45","","null"
"Aisling Duval (100000)","Apathaam (11667144189361)","50074.031250","40882.375000","24125.875000","20","","null"
"Aisling Duval (100000)","Dyestla (11667412493761)","50094.375000","40841.656250","24170.468750","1385","","null"
"Aisling Duval (100000)","Nandigamara (11667412559281)","50096.468750","40871.125000","24127.312500","16","","null"
"Aisling Duval (100000)","Tirikohoch (11667413018049)","50090.343750","41005.750000","24173.531250","10","","null"
"Aisling Duval (100000)","Igores (11667681060297)","50101.625000","40889.125000","24192.468750","70","","null"
"Aisling Duval (100000)","Lugievisci (11668217669057)","50149.093750","40812.125000","24161.968750","15","","null"
"Aisling Duval (100000)","Mukh (11668217734585)","50149.218750","40828.500000","24151.000000","15","","null"
"Aisling Duval (100000)","Modgud (11668217865641)","50156.875000","40873.531250","24107.218750","10","","null"
"Aisling Duval (100000)","Aguano (13865899009497)","50058.406250","40882.000000","24220.281250","15","","null"
"Aisling Duval (100000)","Samata (13866435814841)","50091.593750","40861.468750","24153.187500","10","","null"
"Aisling Duval (100000)","Vashishtha (13866435945913)","50086.312500","40914.468750","24140.750000","60","","null"
"Aisling Duval (100000)","Muss (16064385394137)","50015.250000","40887.031250","24224.875000","10","","null"
"Aisling Duval (100000)","Laukan (16065190831569)","50074.500000","40937.843750","24210.718750","7471","","null"
"Aisling Duval (100000)","Kitchang Mu (18264214218209)","50062.656250","40968.125000","24240.250000","100","","null"
"Aisling Duval (100000)","Anari (20463237342673)","50066.875000","40928.500000","24210.656250","15","","null"
"Aisling Duval (100000)","Wutha Gigae (22968948116368)","50073.000000","40958.312500","24181.687500","15","","null"
"Aisling Duval (100000)","Arawot (58151172721576)","50054.906250","40956.125000","24218.312500","20","","null"
"Aisling Duval (100000)","Xuangu (58156541430664)","50107.187500","40951.593750","24172.375000","800","","null"
"Aisling Duval (100000)","Jannonandji (75743358634928)","50053.343750","40942.625000","24224.093750","5","","null"
"Archon Delaine (100100)","HIP 96308 (50478)","49883.218750","40973.781250","24195.156250","10","","null"
"Archon Delaine (100100)","FS 34 (53294)","49960.187500","40947.468750","24155.500000","2725","","null"
"Archon Delaine (100100)","HIP 114952 (59929)","49922.031250","40868.937500","24125.906250","10","","null"
"Archon Delaine (100100)","HIP 115951 (60431)","49918.375000","40879.906250","24112.218750","90","","null"
"Archon Delaine (100100)","Indra (76329)","49924.343750","40966.875000","24097.500000","8","","null"
"Archon Delaine (100100)","Tyrfing (76453)","49927.375000","40901.562500","24130.218750","10","","null"
"Archon Delaine (100100)","VVO 19 (78895)","49942.968750","40938.843750","24151.218750","3353","","null"
"Archon Delaine (100100)","Dhakya (669075121593)","49857.375000","40884.937500","24146.531250","10","","null"
"Archon Delaine (100100)","Wadjarata (669880493497)","49915.343750","40906.593750","24153.750000","4","","null"
"Archon Delaine (100100)","Kraurno (669880493505)","49903.562500","40900.156250","24162.156250","780","","null"
"Archon Delaine (100100)","Wendigo (2007863562978)","49893.906250","40846.187500","24161.343750","15","","null"
"Archon Delaine (100100)","Ceos (2278152997195)","49636.343750","40998.875000","23765.781250","785","","null"
"Archon Delaine (100100)","Ardiaei (2868366943673)","49866.906250","40934.656250","24159.093750","10","","null"
"Archon Delaine (100100)","Kawilocidi (3274652502387)","49952.468750","40914.031250","24182.687500","20","","null"
"Archon Delaine (100100)","Kumod (3932344423138)","50090.937500","40827.937500","24194.062500","10","","null"
"Archon Delaine (100100)","Kundjabozo (5068195308977)","49921.468750","40869.843750","24121.875000","16","","null"
"Archon Delaine (100100)","Antanyamai (5306398544610)","49881.125000","40985.187500","24188.187500","2398","","null"
"Archon Delaine (100100)","Cuicaure (7230543827666)","49883.406250","40886.062500","24102.656250","1292","","null"
"Archon Delaine (100100)","Auta Isuang (7780232532698)","49863.718750","40886.156250","24125.781250","10","","null"
"Archon Delaine (100100)","Juma (11665533707713)","49950.687500","40933.062500","24170.562500","60","","null"
"Archon Delaine (100100)","Bhaluwa (40541806807976)","49891.312500","40958.906250","24210.437500","10","","null"
"Denton Patreus (100050)","L 12-40 (7965)","50073.125000","40919.312500","24152.375000","1005","","null"
"Denton Patreus (100050)","CPD-59 314 (10989)","50046.531250","40926.843750","24105.781250","10076","","null"
"Denton Patreus (100050)","Sedna (22449)","50079.218750","40987.031250","24092.687500","25","","null"
"Denton Patreus (100050)","HIP 80242 (72134)","50010.125000","41011.187500","24221.343750","490","","null"
"Denton Patreus (100050)","Angaluk (9467584062849)","50033.812500","40889.937500","24018.781250","30","","null"
"Edmund Mahon (100010)","Balbus (19600)","49957.562500","41029.593750","24029.906250","10","","null"
"Edmund Mahon (100010)","HIP 52278 (27108)","49940.218750","41091.875000","24031.718750","10","","null"
"Edmund Mahon (100010)","Luyten 145-141 (29888)","49998.437500","40984.187500","24111.656250","27","","null"
"Edmund Mahon (100010)","HIP 60265 (31448)","49979.437500","41105.937500","24086.875000","10","","null"
"Edmund Mahon (100010)","HIP 64131 (33594)","49974.281250","41135.593750","24111.468750","2053","","null"
"Edmund Mahon (100010)","HIP 65469 (34334)","49954.031250","41111.437500","24103.843750","10","","null"
"Edmund Mahon (100010)","Wolf 517 (35616)","49978.875000","41083.625000","24133.343750","12","","null"
"Edmund Mahon (100010)","HIP 68593 (35976)","49956.125000","41107.843750","24127.250000","10","","null"
"Edmund Mahon (100010)","HR 5307 (36372)","50006.968750","41106.968750","24180.125000","20","","null"
"Edmund Mahon (100010)","HR 5451 (37380)","49930.687500","41063.250000","24097.187500","146","","null"
"Edmund Mahon (100010)","HR 5473 (37643)","49969.937500","41129.218750","24185.187500","497","","null"
"Edmund Mahon (100010)","GR Virginis (37865)","50011.531250","41104.406250","24218.156250","104","","null"
"Edmund Mahon (100010)","CD-30 11949 (38838)","50029.687500","41030.656250","24200.000000","30","","null"
"Edmund Mahon (100010)","Ross 1047 (39040)","49983.156250","41020.343750","24136.093750","10","","null"
"Edmund Mahon (100010)","Sigma Serpentis (42382)","49965.500000","41032.937500","24177.312500","20","","null"
"Edmund Mahon (100010)","StKM 1-1341 (42605)","49961.906250","41036.843750","24186.562500","1453","","null"
"Edmund Mahon (100010)","Ross 812 (43204)","49944.375000","41025.875000","24129.656250","1072","","null"
"Edmund Mahon (100010)","LP 863-19 (43991)","49989.750000","40999.062500","24190.531250","1","","null"
"Edmund Mahon (100010)","Ninsun (44561)","49946.906250","41018.406250","24150.906250","100","","null"
"Edmund Mahon (100010)","Chi Eridani (62911)","50011.281250","40933.250000","24109.625000","100","","null"
"Edmund Mahon (100010)","Talitha (67370)","49979.875000","41016.281250","24069.875000","2485","","null"
"Edmund Mahon (100010)","HIP 58412 (69139)","49933.968750","41094.062500","24054.656250","20","","null"
"Edmund Mahon (100010)","ADS 8444 (69283)","50055.125000","41059.406250","24130.843750","10","","null"
"Edmund Mahon (100010)","GCRV 7300 (69285)","49948.218750","41088.062500","24067.718750","10","","null"
"Edmund Mahon (100010)","Soholia (69305)","49973.500000","41081.312500","24083.031250","1","","null"
"Edmund Mahon (100010)","LTT 4898 (69683)","50028.062500","41024.718750","24132.718750","450","","null"
"Edmund Mahon (100010)","StKM 1-1118 (70510)","49974.656250","41098.656250","24141.281250","6124","","null"
"Edmund Mahon (100010)","Sveit (71262)","50036.000000","41005.312500","24187.687500","22","","null"
"Edmund Mahon (100010)","58 Epsilon Herculis (72556)","49884.687500","41075.562500","24180.906250","10","","null"
"Edmund Mahon (100010)","Ao Qin (72583)","49922.093750","41031.781250","24106.531250","135","","null"
"Edmund Mahon (100010)","60 Herculis (72613)","49921.312500","41048.937500","24203.093750","100","","null"
"Edmund Mahon (100010)","HIP 91187 (73665)","49934.718750","40979.843750","24230.250000","70","","null"
"Edmund Mahon (100010)","LHS 1933 (77587)","50000.000000","41015.718750","24030.281250","9050","","null"
"Edmund Mahon (100010)","LTT 12734 (77701)","49992.156250","41048.687500","24061.187500","10","","null"
"Edmund Mahon (100010)","LHS 2260 (77711)","49997.875000","41031.625000","24078.250000","20","","null"
"Edmund Mahon (100010)","LP 907-37 (77883)","50008.187500","41037.531250","24141.312500","30","","null"
"Edmund Mahon (100010)","G 139-50 (78043)","49951.156250","41007.968750","24159.250000","250","","null"
"Edmund Mahon (100010)","LP 329-20 (78764)","49948.562500","41039.218750","24136.375000","100","","null"
"Edmund Mahon (100010)","12 Aquarii (79137)","49927.942462","41042.057537","24173.824125","30","","null"
"Edmund Mahon (100010)","LHS 2494 (115427)","50020.531250","41044.031250","24110.093750","10","","null"
"Edmund Mahon (100010)","LHS 2995 (115460)","49979.062500","41035.968750","24137.062500","150","","null"
"Edmund Mahon (100010)","LTT 8190 (115543)","50022.343750","40936.468750","24161.937500","20","","null"
"Edmund Mahon (100010)","Libaia Bara (670149453225)","49928.062500","41065.937500","24101.843750","30","","null"
"Edmund Mahon (100010)","Lao Gobed (672028304857)","50060.906250","41010.218750","24230.812500","200","","null"
"Edmund Mahon (100010)","Arro Kop (672296805833)","50085.312500","41023.718750","24199.062500","40","","null"
"Edmund Mahon (100010)","Gabri (1900263016803)","49950.281250","41184.875000","24003.968750","10","","null"
"Edmund Mahon (100010)","Benanekpeno (2557619540674)","49883.781250","41050.531250","24037.812500","415","","null"
"Edmund Mahon (100010)","Tiris (2656177228147)","49958.125000","41031.531250","24173.687500","10","","null"
"Edmund Mahon (100010)","Kannicas (2759256459635)","49984.781250","41066.187500","24171.593750","1231","","null"
"Edmund Mahon (100010)","Asgar (2868904273305)","49905.937500","41062.750000","24062.156250","285","","null"
"Edmund Mahon (100010)","Shitici (2870246516145)","50003.218750","41080.156250","24121.843750","17","","null"
"Edmund Mahon (100010)","Belarsuk (2870514558393)","50033.937500","40964.218750","24142.375000","3","","null"
"Edmund Mahon (100010)","Ovimbaia (2870782993881)","50056.593750","40968.781250","24226.343750","10","","null"
"Edmund Mahon (100010)","Amijangal (2871051625921)","50064.250000","41022.562500","24161.562500","115","","null"
"Edmund Mahon (100010)","Asgaa (3583890164083)","49965.875000","40995.687500","24192.343750","12626","","null"
"Edmund Mahon (100010)","Unelinte (4099319794035)","50084.750000","41037.656250","24177.312500","15","","null"
"Edmund Mahon (100010)","Purunsi (4207088276202)","50033.750000","41003.781250","24217.156250","383","","null"
"Edmund Mahon (100010)","Kayan (4271068154219)","49848.562500","41019.218750","24145.875000","225","","null"
"Edmund Mahon (100010)","Bhutas (4477260138867)","50071.437500","41036.000000","24196.062500","10","","null"
"Edmund Mahon (100010)","Kandiil (4481899139802)","49983.843750","41108.281250","24140.250000","8","","null"
"Edmund Mahon (100010)","Kurui Gubi (4752121268579)","49951.187500","41024.343750","24078.750000","60","","null"
"Edmund Mahon (100010)","Toromona (5026999175531)","49944.812500","41018.750000","24129.937500","40","","null"
"Edmund Mahon (100010)","Su (5031587812042)","49957.156250","41073.000000","24041.968750","100","","null"
"Edmund Mahon (100010)","Kadu mist (5068195702217)","49936.687500","40980.125000","24190.562500","16","","null"
"Edmund Mahon (100010)","Koraik (5068464334265)","49955.125000","41042.375000","24146.406250","20","","null"
"Edmund Mahon (100010)","Kaba (5069001336241)","49988.093750","41088.250000","24128.468750","28","","null"
"Edmund Mahon (100010)","Babas (5069269771689)","50005.468750","41093.437500","24103.531250","30","","null"
"Edmund Mahon (100010)","Salibal (5069538010553)","50022.250000","41024.156250","24150.906250","30","","null"
"Edmund Mahon (100010)","Cakiniez (5069538141625)","50026.437500","41067.218750","24154.218750","10","","null"
"Edmund Mahon (100010)","Kebes (5070074881481)","50068.656250","41029.281250","24190.843750","10","","null"
"Edmund Mahon (100010)","Barumbo (5070075012529)","50061.406250","41064.906250","24138.875000","10","","null"
"Edmund Mahon (100010)","Ehi (5371393362784)","50023.593750","40951.375000","24123.218750","185","","null"
"Edmund Mahon (100010)","Domoirene (5581410734810)","49962.031250","41064.750000","24146.843750","18","","null"
"Edmund Mahon (100010)","Tikurua (5581410734826)","49998.312500","41055.156250","24219.875000","9391","","null"
"Edmund Mahon (100010)","Pacana (5856221500122)","49954.250000","41028.906250","24147.375000","25","","null"
"Edmund Mahon (100010)","Nagnatae (5856355685082)","50020.468750","40993.812500","24147.156250","70","","null"
"Edmund Mahon (100010)","Jukundji (6406245618402)","50112.312500","40856.812500","24177.781250","17","","null"
"Edmund Mahon (100010)","Tiveronisa (6681056547554)","50074.687500","41013.218750","24163.125000","110","","null"
"Edmund Mahon (100010)","Santjalan (6955733127914)","49957.906250","41017.312500","24211.062500","3985","","null"
"Edmund Mahon (100010)","Te Kaha (7265608344937)","49812.187500","40998.312500","23950.375000","45","","null"
"Edmund Mahon (100010)","Nootkena (7266682086793)","49881.125000","40985.937500","24026.531250","9802","","null"
"Edmund Mahon (100010)","Pauahtun (7267487327705)","49941.437500","40960.562500","24222.593750","1","","null"
"Edmund Mahon (100010)","Kuligans (7267756090769)","49961.531250","41068.375000","24046.156250","14","","null"
"Edmund Mahon (100010)","Kurrama (7267756090817)","49979.656250","41067.687500","24173.468750","216","","null"
"Edmund Mahon (100010)","Bunus (7268561200569)","50024.531250","41014.937500","24152.500000","10","","null"
"Edmund Mahon (100010)","Chontantici (7268561266097)","50034.812500","41022.968750","24126.843750","7180","","null"
"Edmund Mahon (100010)","Zlota Lung (7268561397193)","50030.562500","41062.343750","24193.687500","1","","null"
"Edmund Mahon (100010)","Narenses (8055311831770)","49983.843750","40973.968750","24126.875000","32","","null"
"Edmund Mahon (100010)","Robigo (9463020987689)","49681.593750","40992.312500","23790.843750","25","","null"
"Edmund Mahon (100010)","Kikas (9465436841433)","49871.593750","40979.687500","24231.843750","20","","null"
"Edmund Mahon (100010)","Bylgit (9465974039961)","49904.281250","41063.875000","24063.406250","105","","null"
"Edmund Mahon (100010)","Tenhar (9468389762481)","50098.031250","41016.406250","24125.125000","41","","null"
"Edmund Mahon (100010)","Elycoch (9468926764473)","50122.406250","41042.062500","24150.343750","14257","","null"
"Edmund Mahon (100010)","Chelmen (11664997164433)","49919.031250","41032.781250","24048.125000","410","","null"
"Edmund Mahon (100010)","Lundji (11666876278233)","50041.437500","41050.281250","24226.093750","735","","null"
"Edmund Mahon (100010)","Igbirikan (13864288724433)","49930.312500","40997.593750","24208.406250","15","","null"
"Edmund Mahon (100010)","Mafthruthin (13864825791953)","49968.187500","41057.250000","24213.656250","10","","null"
"Edmund Mahon (100010)","Anayali (13865093768641)","49987.531250","40917.187500","24176.718750","8","","null"
"Edmund Mahon (100010)","Eskimori (16064654157273)","50032.843750","40997.875000","24234.562500","40","","null"
"Edmund Mahon (100010)","Yngvir (18260993123777)","49836.906250","41018.968750","24171.000000","176","","null"
"Felicia Winters (100040)","LFT 141 (4175)","50013.687500","40917.812500","24111.656250","10","","null"
"Felicia Winters (100040)","HIP 18918 (10745)","50043.843750","40886.406250","24030.343750","70","","null"
"Felicia Winters (100040)","GCRV 3204 (14031)","50047.625000","40933.843750","24019.406250","10","","null"
"Felicia Winters (100040)","BD+24 1451 (17959)","50004.437500","41005.406250","24011.593750","60","","null"
"Felicia Winters (100040)","StKM 1-616 (18203)","49957.593750","41017.031250","24041.687500","3572","","null"
"Felicia Winters (100040)","Hrimfaxi (18259)","50024.125000","40984.875000","24059.312500","10","","null"
"Felicia Winters (100040)","Neali (18581)","50070.031250","40958.562500","24090.593750","15","","null"
"Felicia Winters (100040)","SPOCS 343 (18637)","50084.437500","40972.625000","24040.968750","70","","null"
"Felicia Winters (100040)","Joro (20110)","50000.375000","41015.031250","24041.656250","10","","null"
"Felicia Winters (100040)","HIP 40140 (20971)","50006.062500","41054.125000","23990.187500","20","","null"
"Felicia Winters (100040)","Cai (21380)","50074.468750","40982.625000","24085.875000","10","","null"
"Felicia Winters (100040)","CD-27 5409 (21460)","50085.093750","40995.781250","24065.500000","33","","null"
"Felicia Winters (100040)","BD-09 2535 (21708)","50069.687500","41016.875000","24044.000000","96","","null"
"Felicia Winters (100040)","HR 3584 (22926)","50097.000000","41023.531250","24056.343750","20","","null"
"Felicia Winters (100040)","LHS 2165 (24515)","50098.000000","41004.625000","24100.281250","5","","null"
"Felicia Winters (100040)","LHS 274 (25034)","50020.812500","41008.281250","24091.750000","75","","null"
"Felicia Winters (100040)","Shapash (25117)","50021.750000","41016.812500","24085.625000","112","","null"
"Felicia Winters (100040)","Shamash (25922)","50032.468750","41013.281250","24095.781250","461","","null"
"Felicia Winters (100040)","HIP 50013 (25941)","50099.781250","41052.375000","24083.812500","15","","null"
"Felicia Winters (100040)","HIP 50489 (26201)","50135.500000","41032.656250","24109.468750","1202","","null"
"Felicia Winters (100040)","HIP 52923 (27437)","50142.656250","41044.093750","24126.062500","30","","null"
"Felicia Winters (100040)","Uror (28356)","50055.187500","41062.687500","24098.750000","100","","null"
"Felicia Winters (100040)","Tiapalan (30430)","50011.031250","41003.281250","24114.156250","100","","null"
"Felicia Winters (100040)","CD-54 4840 (32054)","50086.937500","41000.843750","24165.718750","60","","null"
"Felicia Winters (100040)","LHS 336 (32234)","50011.562500","40990.781250","24121.125000","115","","null"
"Felicia Winters (100040)","LHS 340 (32376)","50005.468750","40993.250000","24117.500000","75","","null"
"Felicia Winters (100040)","CD-47 8991 (36489)","50061.531250","41009.156250","24188.187500","20","","null"
"Felicia Winters (100040)","LTT 5659 (37027)","50075.156250","40945.000000","24172.281250","8","","null"
"Felicia Winters (100040)","Nan Sapwe (37701)","50033.312500","40969.062500","24145.781250","15","","null"
"Felicia Winters (100040)","LHS 397 (40071)","49993.562500","40988.875000","24121.875000","130","","null"
"Felicia Winters (100040)","Corycia (41227)","50004.375000","40991.343750","24148.500000","20","","null"
"Felicia Winters (100040)","Meticuli (51022)","49907.906250","40986.281250","24142.156250","200","","null"
"Felicia Winters (100040)","63 G. Capricorni (53899)","49965.812500","40940.187500","24157.531250","10","","null"
"Felicia Winters (100040)","Teaka (55714)","49964.343750","40922.718750","24156.875000","170","","null"
"Felicia Winters (100040)","Alpha Caeli (64637)","50030.218750","40941.656250","24084.875000","3","","null"
"Felicia Winters (100040)","Pollux (66624)","49991.718750","40998.718750","24074.875000","154","","null"
"Felicia Winters (100040)","9 Puppis (66690)","50027.468750","40991.593750","24072.593750","10","","null"
"Felicia Winters (100040)","Lalande 15394 (66716)","50008.687500","41011.250000","24047.531250","10","","null"
"Felicia Winters (100040)","Herfang (66735)","50077.656250","40980.500000","24073.906250","30","","null"
"Felicia Winters (100040)","LTT 12294 (67263)","50056.125000","41039.750000","24032.187500","10","","null"
"Felicia Winters (100040)","Rho Cancri (67301)","49994.343750","41009.937500","24074.812500","10","","null"
"Felicia Winters (100040)","Fasti (67455)","50021.718750","41005.187500","24082.687500","51","","null"
"Felicia Winters (100040)","Tau-1 Hydrae (67681)","50024.593750","41015.968750","24079.156250","15214","","null"
"Felicia Winters (100040)","Ross 440 (67705)","50011.750000","40999.812500","24093.625000","191","","null"
"Felicia Winters (100040)","49 G. Antlia (68083)","50083.968750","41014.156250","24105.343750","10","","null"
"Felicia Winters (100040)","8 Alpha-1 Libra (71049)","50004.468750","41030.625000","24161.125000","30","","null"
"Felicia Winters (100040)","Sveit (71262)","50036.000000","41005.312500","24187.687500","10","","null"
"Felicia Winters (100040)","LPM 607 (72242)","50008.187500","40993.000000","24181.468750","20","","null"
"Felicia Winters (100040)","G 108-26 (77552)","50015.062500","40985.250000","24053.375000","30","","null"
"Felicia Winters (100040)","LTT 12058 (77590)","50022.093750","41000.875000","24050.312500","10","","null"
"Felicia Winters (100040)","LAWD 26 (77596)","50005.922049","40977.500910","24108.756825","100","","null"
"Felicia Winters (100040)","LP 787-52 (77660)","50020.406250","40999.375000","24090.781250","54","","null"
"Felicia Winters (100040)","Olorun (77688)","50022.906250","41025.625000","24077.750000","20","","null"
"Felicia Winters (100040)","Tyche (77696)","50010.218750","41028.968750","24076.312500","79","","null"
"Felicia Winters (100040)","LP 855-34 (77861)","50018.625000","41018.812500","24138.375000","8","","null"
"Felicia Winters (100040)","Vertumnus (78113)","49930.718750","40998.875000","24124.406250","40","","null"
"Felicia Winters (100040)","LP 711-43 (78435)","49994.656250","40928.687500","24068.187500","20","","null"
"Felicia Winters (100040)","CU Cancri (78559)","49995.562500","40999.500000","24082.687500","10","","null"
"Felicia Winters (100040)","LTT 3572 (115400)","50003.906250","40980.781250","24110.875000","135","","null"
"Felicia Winters (100040)","LHS 301 (115419)","50013.843750","41037.343750","24096.375000","30","","null"
"Felicia Winters (100040)","LHS 2494 (115427)","50020.531250","41044.031250","24110.093750","20","","null"
"Felicia Winters (100040)","Lesovices (633809703610)","50096.187500","41038.656250","23970.406250","1","","null"
"Felicia Winters (100040)","Yorates (671759869377)","50045.343750","41002.875000","24164.656250","40","","null"
"Felicia Winters (100040)","Aracinicnii (671760065953)","50055.968750","41065.187500","24093.312500","10","","null"
"Felicia Winters (100040)","Hehenes (1934656276827)","50082.218750","40977.500000","23979.093750","2","","null"
