"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Esuseku (2282674492114)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","7993","600","7812","8184","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A Lavigny-Duval (100020)","11","control","24","24","66","","6937","120","6187","10786","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","83","61","","0","23340","5310","18926","UNDERMINE",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","75","0","5216","22411","PASS",""
"Fandh (2759256410475)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","0","0","5359","17705","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","100","90","5253","20813","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","34","121","","9970","1770","9820","7173","FORTIFY",""
"Fugeirs (16065727899049)","A Lavigny-Duval (100020)","8","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","22","","6798","90","5278","19899","FORTIFY",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","0","86","","6403","0","5568","14463","FORTIFY",""
"Gacrux (69504)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Galonto (2870514034121)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Mensae (65215)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","6648","10730","6544","9832","NEGATED",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","150","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","38","123","","10830","810","11095","6837","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","815","13560","6564","9791","UNDERMINE",""
"Geirobri (2283144123098)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gende (5031788974802)","A Lavigny-Duval (100020)","8","control","21","21","62","","28452","1560","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Giabal (7268023674289)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","63","","6874","6630","6733","9463","FORTIFY",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","6522","1110","5691","13318","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","131","108","","0","0","5884","12056","PASS",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","25","84","","6718","15720","6538","9845","NEGATED",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","0","0","2775","14654","PASS",""
"Gliese 9268 (21802)","A Lavigny-Duval (100020)","5","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Gluscheimr (3932210336458)","Felicia Winters (100040)","11","control","21","0","97","","5357","0","5226","21917","FORTIFY",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","0","91","","3448","180","5165","25394","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","0","97","","5668","3120","5149","26718","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","31","","11187","0","5409","16693","FORTIFY",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","56","","249189","9480","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","91","","7802","9330","6843","9277","NEGATED",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A Lavigny-Duval (100020)","9","control","21","0","29","","375036","11565","2526","43560","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","0","0","5616","13971","PASS",""
"Gucumatz (670953907633)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","106","79","","30","1380","3546","8915","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","0","1260","8299","7845","PASS",""
"Gui Xian (3932411564754)","A Lavigny-Duval (100020)","10","control","22","0","99","","2821","0","2760","15031","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","24","65","","7714","0","6213","10701","FORTIFY",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","5721","15120","5721","13086","NEGATED",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","6194","0","5868","12144","FORTIFY",""
"Hanggardi (4207021134562)","Zachary Hudson (100060)","11","control","26","26","158","","6857","0","6759","9417","FORTIFY",""
"Haokah (21722)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Har Itariu (16062506673569)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","29","218","","7806","810","7771","8217","FORTIFY",""
"Harpulidna (3932277445330)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","7022","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Heikegani (2557887910626)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","152","260","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","30","2640","6320","10380","PASS",""
"Hemez (5306532631258)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"Herci (22966800501584)","Zachary Hudson (100060)","0","blocked","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","25","0","5693","13298","PASS",""
"Heryshaf (64751)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","31","84","","8826","122260","8826","7562","NEGATED",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","95","910","5353","17851","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","30","171","","7304","3780","8282","7855","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","137","","10917","6930","10702","6927","NEGATED",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","0","0","6022","11401","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","66","","50","120","5819","12429","PASS",""
"HIP 10694 (5932)","A Lavigny-Duval (100020)","11","control","25","25","55","","536","0","3273","9826","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","26","146","","6761","0","6654","9608","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","8797","0","5262","20483","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","75","","15","180","6625","9664","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","9879","2100","9871","7157","FORTIFY",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","107","","810","60","6804","9341","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","80","30","5252","20848","PASS",""
"HIP 110 (61734)","Pranav Antal (100090)","8","control","25","25","51","","0","0","6547","9825","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","7832","8500","7462","8495","NEGATED",""
"HIP 114967 (59937)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"HIP 115275 (60079)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 115917 (60415)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"HIP 116045 (60484)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","214","0","5149","26712","PASS",""
"HIP 116377 (60663)","Denton Patreus (100050)","9","takingControl","0","0","0","","5570","30180","4108","7896","FAIL",""
"HIP 116554 (60761)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"HIP 116710 (60831)","Aisling Duval (100000)","10","control","23","0","60","","9132","0","5933","11808","FORTIFY",""
"HIP 116890 (60927)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 116377 (60663)","","","","","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","8790","6635","9646","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","76","","0","0","5703","13225","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","104","30","6042","11321","PASS",""
"HIP 12766 (7096)","A Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","96","0","5831","12360","PASS",""
"HIP 1389 (61917)","Pranav Antal (100090)","9","control","21","21","36","","10","0","5242","21243","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","170","120","5572","14416","PASS",""
"HIP 15587 (8780)","A Lavigny-Duval (100020)","6","control","23","23","18","","50","0","5795","12578","PASS",""
"HIP 15868 (63774)","Li Yong-Rui (100070)","7","contested","0","0","0","Mundigal (9467315561857)","","","","","PASS",""
"HIP 1625 (61942)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"HIP 16460 (9299)","A Lavigny-Duval (100020)","6","control","21","0","104","","2834","0","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 16607 (9386)","A Lavigny-Duval (100020)","8","control","33","33","53","","9272","10880","9230","7385","NEGATED",""
"HIP 1745 (982)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"HIP 19327 (10987)","Zachary Hudson (100060)","0","blocked","0","0","0","Adan (3107710767826)","","","","","PASS",""
"HIP 20524 (11626)","A Lavigny-Duval (100020)","8","control","23","23","88","","3382","30","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","1000","0","7142","8853","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","6660","0","6625","9665","FORTIFY",""
"HIP 21778 (12317)","A Lavigny-Duval (100020)","10","control","25","25","137","","7856","11940","6435","10082","NEGATED",""
"HIP 2239 (1271)","Denton Patreus (100050)","6","takingControl","0","0","0","","18051","5730","3958","8103","EXPANDED",""
"HIP 23818 (64921)","Zachary Hudson (100060)","0","blocked","0","0","0","Carpaka (16064922396041)","","","","","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","980","6967","9087","PASS",""
"HIP 24046 (64955)","Zachary Hudson (100060)","10","control","35","149","114","","10266","13350","10064","7098","NEGATED",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","21","52","","2203","0","5097","32716","PASS",""
"HIP 27371 (15221)","A Lavigny-Duval (100020)","8","control","23","23","93","","724","0","5765","12773","PASS",""
"HIP 29582 (16294)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"HIP 30486 (16736)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"HIP 31183 (17046)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"HIP 3181 (1783)","Denton Patreus (100050)","0","blocked","0","0","0","HIP 2239 (1271)","","","","","PASS",""
"HIP 32382 (17601)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"HIP 32702 (17735)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"HIP 32812 (17787)","A Lavigny-Duval (100020)","8","control","24","24","108","","6811","60","6210","10708","FORTIFY",""
"HIP 32916 (17835)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"HIP 35246 (18798)","A Lavigny-Duval (100020)","8","control","24","24","99","","6118","30","6112","11047","FORTIFY",""
"HIP 3603 (2021)","Aisling Duval (100000)","8","control","31","31","77","","9136","7705","8671","7638","NEGATED",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","28","124","","3737","0","3737","8483","FORTIFY",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","60","","25","0","6491","9950","PASS",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 43197 (22462)","A Lavigny-Duval (100020)","10","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","28","65","","3864","23010","3743","8471","NEGATED",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","20","330","8943","7507","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","5","90","6179","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","10","0","5766","12769","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","204","180","5429","16343","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","734","545","6806","9336","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","7083","9385","6937","9132","NEGATED",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","129","","5660","5970","5658","6791","FORTIFY",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","0","7261","8710","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","20","300","8597","7676","PASS",""
"HIP 8744 (4808)","A Lavigny-Duval (100020)","5","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","32","146","","9330","13025","9194","7400","NEGATED",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","6150","0","6132","10975","FORTIFY",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","13332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","50","750","5782","12664","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","81","58","","360","5100","5646","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","119","30","6206","10723","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","8981","2280","5112","30497","FORTIFY",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","6261","30","5730","13018","FORTIFY",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","46","24","","70","30","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","0","143","","4769","5610","5863","12175","PASS",""
"HR 2283 (16334)","A Lavigny-Duval (100020)","11","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"HR 571 (4959)","A Lavigny-Duval (100020)","11","control","24","24","57","","2994","600","2994","11549","FORTIFY",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","660","1080","2561","29374","PASS",""
"HR 7925 (53199)","Edmund Mahon (100010)","11","takingControl","0","0","0","","10238","40680","4617","7384","FAIL",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","4606","10440","4599","7398","NEGATED",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Huai Hait (3382655750874)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","33","0","5912","11913","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","86","58","","91","218760","7596","8367","UNDERMINE",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector UO-R c4-9 (2557820703426)","A Lavigny-Duval (100020)","7","contested","0","0","0","HIP 16607 (9386)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","9071","8310","8917","7519","NEGATED",""
"I Carinae (26430)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Iama Kheph (5856489771746)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Ida Dhor (672565110193)","A Lavigny-Duval (100020)","8","control","33","33","110","","10249","14880","9409","7316","NEGATED",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","0","43","","6601","0","6341","10323","FORTIFY",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","4172","5220","4014","8023","FORTIFY",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","421","330","2674","17950","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","75","51","","761","23910","6023","11396","UNDERMINE",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","6429","119460","5314","18818","NEGATED",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","23","92","","0","120","5871","12132","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","147","25890","7259","8711","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","0","690","3645","8676","PASS",""
"Ixilalonta (9468658066857)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Jaitu (7266682152353)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","0","30","7289","8677","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","5947","60","5086","34600","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","140","111","","10","8790","7969","8064","UNDERMINE",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","8124","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jumuzgo (7269097547185)","A Lavigny-Duval (100020)","11","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Jura (1733388341962)","A Lavigny-Duval (100020)","7","control","24","24","91","","6193","4230","5967","11646","FORTIFY",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","78","","132","0","5363","17609","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","22399","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","5049","210","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","34545","30","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","32","135","","9928","12030","8978","7492","NEGATED",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","808","3120","7156","8834","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","6675","0","6571","9775","FORTIFY",""
"Kalvelis (3034167904619)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kamadhenu (5031856116434)","A Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamilagro (3932143260346)","Li Yong-Rui (100070)","0","blocked","0","0","0","Polecteri (9466779215217)","","","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","170","120","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2618","810","2614","21793","FORTIFY",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","6114","0","5756","12837","FORTIFY",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","31","","300","4860","6397","10175","PASS",""
"Karadjari (3382521533146)","A Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karakasis (908687413978)","Aisling Duval (100000)","8","control","24","24","52","","6355","0","6133","10970","FORTIFY",""
"Karnarki (8330323956434)","Felicia Winters (100040)","6","control","23","23","144","","5848","990","5848","12255","FORTIFY",""
"Karo (16065727833513)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Karovices (8055177614034)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","77497","60","5045","46327","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","31","44","","75","13440","8482","7738","UNDERMINE",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5590","0","5175","24708","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","0","87","","8976","7955","8553","7699","NEGATED",""
"Kaun (66610)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","22","82","","125","360","2709","16546","PASS",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","9086","780","6244","10602","FORTIFY",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","27","61","","4911","10290","7144","8849","UNDERMINE",""
"Kavane (2870782404017)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Keian Gu (3274652518755)","Felicia Winters (100040)","6","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Kenna (62352)","Pranav Antal (100090)","8","control","27","27","101","","7660","12630","7096","8911","NEGATED",""
"Khakmo (5070074750393)","Felicia Winters (100040)","0","blocked","0","0","0","DR Crucis (32621)","","","","","PASS",""
"Khaman (2869172053409)","Pranav Antal (100090)","7","control","23","0","85","","5838","5430","5800","12544","FORTIFY",""
"Khepehueno (1458443326178)","Zemina Torval (100080)","4","contested","","","","Almudji (8055513092834)","0","0","","","PASS",""
"Khodiwobogi (9467315758529)","Denton Patreus (100050)","6","contested","0","0","0","Turir (7505623061218)","","","","","PASS",""
"Khonesti (672027583929)","Aisling Duval (100000)","0","blocked","0","0","0","Madngela (2557887746778)","","","","","PASS",""
"Kigandan (11666070513065)","Zemina Torval (100080)","8","contested","0","0","0","LFT 37 (115260)","0","0","","","PASS",""
"Kistha (5375688330056)","Zachary Hudson (100060)","0","blocked","0","0","0","LPM 229 (15970)","","","","","PASS",""
"Kitjali (3721345861995)","Zemina Torval (100080)","6","control","23","23","52","","40","0","5605","14082","PASS",""
"Kokoimudji (2870783124945)","Edmund Mahon (100010)","8","control","40","164","124","","4452","10740","6060","6643","UNDERMINE",""
"Kondovii (2557552399058)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 7925 (53199)","","","","","PASS",""
"Kons (671223260569)","Edmund Mahon (100010)","8","control","23","23","87","","40","810","2957","11905","PASS",""
"Korovii (5095718652267)","Zachary Hudson (100060)","10","control","26","26","137","","6921","4770","6717","9492","FORTIFY",""
"Kotilekui (7266950325665)","Pranav Antal (100090)","10","control","22","0","112","","3042","630","2710","16482","FORTIFY",""
"Koyans (6956068541154)","Aisling Duval (100000)","11","control","21","0","46","","6780","150","5260","20551","FORTIFY",""
"Kpaniya (7267487524305)","Edmund Mahon (100010)","5","control","34","150","116","","35","60","9628","7237","PASS",""
