"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Ditae (2282875654866)","Denton Patreus (100050)","8","control","26","26","62","","0","0","3387","9391","PASS",""
"Djabe (16064653829577)","Zemina Torval (100080)","6","contested","0","0","0","HIP 106213 (55355)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","1590","9125","7054","8966","UNDERMINE",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","27","122","","8463","15780","7239","8735","NEGATED",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","83","","35","0","5158","25929","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5378","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","7448","15540","6686","9549","NEGATED",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","750","0","7072","8942","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","0","94","","6703","0","6639","9637","FORTIFY",""
"Dvorsi (2871051167145)","A Lavigny-Duval (100020)","9","control","22","0","69","","7580","21900","5422","16468","NEGATED",""
"Ebana (7269903246753)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","22","141","","5781","3150","5539","14794","FORTIFY",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","67","","4860","6000","2642","19684","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","24","72","","5480","24420","6207","10719","UNDERMINE",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","88","","7554","11880","7323","8640","NEGATED",""
"Erio (55310)","Denton Patreus (100050)","8","control","28","28","26","","0","390","7469","8489","PASS",""
"Erisha (2871587907017)","Aisling Duval (100000)","4","control","21","0","55","","5847","0","5147","26867","FORTIFY",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","66","1380","5291","19490","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","3948","0","3906","8184","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A Lavigny-Duval (100020)","11","control","24","0","66","","6917","1680","6187","10786","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","83","61","","5461","27150","5310","18926","NEGATED",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","4577","0","5216","22411","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","takingControl","0","0","0","","26335","29940","5787","12631","EXPANDED",""
"Feuma (33605)","Edmund Mahon (100010)","0","blocked","0","0","0","Fedmich (70201)","","","","","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","0","0","5359","17705","PASS",""
"Firboleche (13866973210025)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","131","0","5253","20813","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","34","121","","10391","8550","9820","7173","NEGATED",""
"FS 34 (53294)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"Fugeirones (40549322869632)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"Fugeirs (16065727899049)","A Lavigny-Duval (100020)","8","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","22","","10480","1650","5278","19899","FORTIFY",""
"G 83-13 (77462)","Li Yong-Rui (100070)","0","blocked","0","0","0","V780 Tauri (78498)","","","","","PASS",""
"G 85-12 (77475)","Li Yong-Rui (100070)","0","blocked","0","0","0","V780 Tauri (78498)","","","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","0","86","","5985","0","5568","14463","FORTIFY",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","99","","8846","13710","7736","8245","NEGATED",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Mensae (65215)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","886","0","6544","9832","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","2983","5580","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","135","30","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","0","123","","11265","1110","11095","6837","FORTIFY",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","6616","1620","6564","9791","FORTIFY",""
"Geirobri (2283144123098)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gende (5031788974802)","A Lavigny-Duval (100020)","8","control","21","0","62","","13548","2490","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","63","","6905","1110","6733","9463","FORTIFY",""
"Gkutat (18264482653577)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5704","30","5691","13318","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","23","108","","0","390","5884","12056","PASS",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","0","84","","6724","2730","6538","9845","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","0","0","2775","14654","PASS",""
"Gliese 9268 (21802)","A Lavigny-Duval (100020)","5","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Gluscheimr (3932210336458)","Felicia Winters (100040)","11","control","21","0","97","","6380","6000","5226","21917","FORTIFY",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","0","91","","1955","0","5165","25394","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","0","97","","140","0","5149","26718","PASS",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","31","","8589","19570","5409","16693","NEGATED",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","56","","206967","3360","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","91","","7732","0","6843","9277","FORTIFY",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A Lavigny-Duval (100020)","9","control","21","0","29","","202702","570","5052","43560","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","53","0","5616","13971","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","20","510","3546","8915","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","129","99","","10","7230","8299","7845","PASS",""
"Gui Xian (3932411564754)","A Lavigny-Duval (100020)","10","control","22","0","99","","2976","17520","2760","15031","NEGATED",""
"Gunayeb (9466778625481)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","65","","6477","0","6213","10701","FORTIFY",""
"Gyvata Indi (40560060287832)","A Lavigny-Duval (100020)","4","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Hajauja (5070880187809)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","0","119","","6044","8305","5721","13086","FORTIFY",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","0","71","","4241","0","5868","12144","PASS",""
"Hanggardi (4207021134562)","Zachary Hudson (100060)","11","control","26","26","158","","8404","20880","6759","9417","NEGATED",""
"Haokah (21722)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","32","89","","13840","750","13441","7500","FORTIFY",""
"Hariates (2008132031170)","Li Yong-Rui (100070)","10","contested","0","0","0","Heverduduna (13865899074953)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","29","218","","8794","0","7771","8217","FORTIFY",""
"Harpulidna (3932277445330)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","2370","7022","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Heike (2656160467315)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","200","120","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","15","30","6320","10380","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","40","600","5693","13298","PASS",""
"Heryshaf (64751)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","31","74","","8826","80730","8826","7562","NEGATED",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","1500","5353","17851","PASS",""
"Hinook (2868635641297)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","30","171","","8281","6120","8282","7855","PASS",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","2","1080","6022","11401","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","66","","1071","240","5819","12429","PASS",""
"HIP 10694 (5932)","A Lavigny-Duval (100020)","11","control","25","25","55","","60","11190","3273","9826","UNDERMINE",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","6686","0","6654","9608","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","5317","0","5262","20483","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","75","","8","90","6625","9664","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","0","109","","9925","0","9871","7157","FORTIFY",""
"HIP 108375 (56441)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","0","107","","265","90","6804","9341","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","20848","PASS",""
"HIP 109381 (56978)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 110 (61734)","Pranav Antal (100090)","8","control","25","25","51","","0","9845","6547","9825","UNDERMINE",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","8053","0","7462","8495","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Denton Patreus (100050)","7","control","32","32","118","","8726","12555","8938","7509","UNDERMINE",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","79","27185","5149","26712","UNDERMINE",""
"HIP 116710 (60831)","Aisling Duval (100000)","10","control","23","0","60","","6254","0","5933","11808","FORTIFY",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","30","6635","9646","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","76","","0","0","5703","13225","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","6042","11321","PASS",""
"HIP 12766 (7096)","A Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","105","0","5831","12360","PASS",""
"HIP 1389 (61917)","Pranav Antal (100090)","9","control","21","21","36","","15","22205","5242","21243","UNDERMINE",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 15587 (8780)","A Lavigny-Duval (100020)","6","control","23","23","18","","63","0","5795","12578","PASS",""
"HIP 15868 (63774)","Li Yong-Rui (100070)","7","contested","0","0","0","Mundigal (9467315561857)","","","","","PASS",""
"HIP 16460 (9299)","A Lavigny-Duval (100020)","6","control","21","0","104","","3598","26820","2629","20643","NEGATED",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 16607 (9386)","A Lavigny-Duval (100020)","8","control","33","33","53","","3876","3000","9230","7385","PASS",""
"HIP 20524 (11626)","A Lavigny-Duval (100020)","8","control","23","0","82","","3059","6120","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","7142","9990","7142","8853","NEGATED",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","6660","60","6625","9665","FORTIFY",""
"HIP 21778 (12317)","A Lavigny-Duval (100020)","10","control","25","0","122","","6435","17280","6435","10082","NEGATED",""
"HIP 2239 (1271)","Denton Patreus (100050)","6","control","29","29","91","","0","0","3958","8103","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","9087","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","21","52","","638","5","5097","32716","PASS",""
"HIP 27371 (15221)","A Lavigny-Duval (100020)","8","control","23","0","81","","6413","7560","5765","12773","FORTIFY",""
"HIP 32812 (17787)","A Lavigny-Duval (100020)","8","control","24","0","108","","6230","14100","6210","10708","NEGATED",""
"HIP 33654 (18140)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"HIP 33799 (18198)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"HIP 35246 (18798)","A Lavigny-Duval (100020)","8","control","24","0","99","","6517","17850","6112","11047","NEGATED",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","turmoil","28","152","124","","11950","18270","3737","8483","PASS",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","60","","9855","540","6491","9950","FORTIFY",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 41984 (21867)","A Lavigny-Duval (100020)","7","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"HIP 43197 (22462)","A Lavigny-Duval (100020)","10","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","28","65","","3757","12450","3743","8471","NEGATED",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","takingControl","0","0","0","","15737","103435","8554","7699","FAIL",""
"HIP 51612 (68317)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 50489 (26201)","","","","","PASS",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","9102","270","8943","7507","FORTIFY",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","670","30","6301","10435","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","30","1740","6179","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","5766","12769","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","0","0","5429","16343","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","2730","6806","9336","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","7635","0","6937","9132","FORTIFY",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","167","129","","4474","7020","5658","6791","UNDERMINE",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","2670","7261","8710","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","0","30","8597","7676","PASS",""
"HIP 8744 (4808)","A Lavigny-Duval (100020)","5","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"HIP 93310 (49064)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"HIP 93377 (49104)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"HIP 97537 (51066)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","6695","70","6132","10975","FORTIFY",""
"HIP 99351 (74756)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","13332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","0","690","5782","12664","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","1849","4080","5646","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","0","98","","122","50","6206","10723","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","0","23","","10294","1350","5112","30497","FORTIFY",""
"Horagalles (52656)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","6053","0","5730","13018","FORTIFY",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","24","","165","465","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","6012","540","5863","12175","FORTIFY",""
"HR 2283 (16334)","A Lavigny-Duval (100020)","11","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","0","7500","10034","7107","UNDERMINE",""
"HR 571 (4959)","A Lavigny-Duval (100020)","11","control","24","0","57","","564","30","2994","11549","PASS",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","takingControl","0","0","0","","19161","210","8989","7487","EXPANDED",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","2802","150","2561","29374","FORTIFY",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","0","152","","4620","1650","4599","7398","FORTIFY",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A Lavigny-Duval (100020)","6","control","32","32","117","","9066","9360","9064","7454","NEGATED",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","takingControl","0","0","0","","12316","18925","4006","8034","EXPANDED",""
"Huai Hait (3382655750874)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","106","","412","1920","5912","11913","PASS",""
"Huandja (3932009009890)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 151 (48737)","","","","","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","86","58","","398","127890","7596","8367","UNDERMINE",""
"Hun Cruacoc (2282741633762)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","A Lavigny-Duval (100020)","7","takingControl","0","0","0","","721246","253680","9355","7336","EXPANDED",""
"Hyades Sector UO-R c4-9 (2557820703426)","A Lavigny-Duval (100020)","7","contested","0","0","0","HIP 16607 (9386)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","8917","10830","8917","7519","NEGATED",""
"I Carinae (26430)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Ibor (13865899140489)","A Lavigny-Duval (100020)","5","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Ida Dhor (672565110193)","A Lavigny-Duval (100020)","8","control","33","33","110","","9483","12570","9409","7316","NEGATED",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","0","43","","6431","0","6341","10323","FORTIFY",""
"Igbo Di (2868635837897)","Edmund Mahon (100010)","0","blocked","0","0","0","HR 6328 (44064)","","","","","PASS",""
"Igorisa (4545996392811)","A Lavigny-Duval (100020)","5","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","1365","20850","4014","8023","UNDERMINE",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","60","","1048","90","2674","17950","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","75","51","","0","0","6023","11396","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","6943","48450","5314","18818","NEGATED",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","23","92","","6406","2550","5871","12132","FORTIFY",""
"Itzam Cimi (7267755435465)","Zemina Torval (100080)","0","blocked","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","90","21145","7259","8711","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","37","","2422","4470","3645","8676","PASS",""
"Ix Chakan (5366024522624)","Zemina Torval (100080)","0","blocked","0","0","0","63 G. Capricorni (53899)","","","","","PASS",""
"Ixilalonta (9468658066857)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Jabaei (4064909724019)","Pranav Antal (100090)","0","blocked","0","0","0","Devata Baru (9465168405953)","","","","","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","69","","10","0","7289","8677","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","0","46","","5956","0","5086","34600","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","111","","40","0","7969","8064","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","70","","0","0","8124","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jumuzgo (7269097547185)","A Lavigny-Duval (100020)","11","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Jura (1733388341962)","A Lavigny-Duval (100020)","7","control","24","24","91","","6552","12750","5967","11646","NEGATED",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","78","","10","160","5363","17609","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","0","0","5216","22399","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","86","","50","750","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","36136","150","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","32","135","","8984","0","8978","7492","FORTIFY",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","0","101","","0","750","7156","8834","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","3316","11460","3286","9775","NEGATED",""
"Kalvelis (3034167904619)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kamadhenu (5031856116434)","A Lavigny-Duval (100020)","11","control","20","20","84","","0","0","5013","1000000000","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","87","","1580","1465","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2842","25590","2614","21793","NEGATED",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","6448","0","5756","12837","FORTIFY",""
"Kappa (11667681322369)","A Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","56","31","","174","3630","6397","10175","PASS",""
