"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","68","","0","0","6069","16815","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","30","97","","4925","1320","4205","10035","FORTIFY",""
"Coelacara (20464042649009)","Zemina Torval (100080)","6","control","28","28","84","","0","0","7670","10045","PASS",""
"Cofalyawa (13866436208033)","A. Lavigny-Duval (100020)","8","control","31","31","64","","600","1230","8525","11572","PASS",""
"Col 285 Sector JM-L c8-24 (6681190732498)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Col 285 Sector UA-K b23-11 (24860478547425)","Yuri Grom (100120)","6","control","33","33","81","","4784","16440","4780","10891","NEGATED",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","0","120","","4136","0","4132","11170","FORTIFY",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","0","113","","3207","0","3127","15862","FORTIFY",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","0","0","9463","10360","PASS",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","82","","0","240","5921","8631","PASS",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"Cromovii (11667412952481)","Felicia Winters (100040)","7","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3483","90","3471","13685","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","116","","0","0","6970","12897","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","90","0","2998","14858","PASS",""
"Cynetek (7780501033706)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","10515","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","35","106","","0","2370","5043","9148","PASS",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","22","25","","4944","0","5559","21839","PASS",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","122","","3764","0","3764","12648","FORTIFY",""
"Dangai (11665533838809)","Yuri Grom (100120)","8","control","25","25","51","","0","0","6423","15166","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","5867","15673","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2760","0","2701","25213","FORTIFY",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","81","","0","0","5320","27983","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","32","103","","4546","510","4546","8187","FORTIFY",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","50","1830","6624","10633","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","0","0","5810","8684","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","256","0","5179","31568","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","24","108","","0","0","3141","15736","PASS",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","80","","6085","0","5526","22422","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","23","93","","2805","0","2804","21062","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","21","110","","5362","0","5176","37020","FORTIFY",""
"Ditibi (4786497784171)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","0","113","","4485","750","4485","8244","FORTIFY",""
"Djamitra (9704646382314)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Djau (5368172137368)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","0","0","7054","13449","PASS",""
"Djiwar (22958210698112)","Zachary Hudson (100060)","6","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","27","122","","7543","10740","7239","10656","NEGATED",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","72","","2835","0","5158","36820","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5872","0","5226","32885","FORTIFY",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","0","0","7072","13413","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","760","0","6639","14456","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","6658","39","5422","24702","FORTIFY",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ebana (7269903246753)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Ebor (9466510452089)","Li Yong-Rui (100070)","8","control","22","0","26","","934","0","5484","23242","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","3117","0","2769","17901","FORTIFY",""
"Eir (5070611686809)","Felicia Winters (100040)","7","control","27","0","94","","1169","14400","7045","13468","UNDERMINE",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","90","","240","0","6655","14410","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","96","","2773","0","2642","29526","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","0","70","","30","120","3104","16078","PASS",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Cygni (75159)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","66","","7150","0","7323","10540","PASS",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","337","0","5291","29235","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","0","0","6872","11908","PASS",""
"Ethere (22949620632424)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","4009","0","3906","12275","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3260","0","3093","16180","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","0","0","2655","20818","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","0","69","","3586","0","5216","33616","PASS",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","0","0","5402","21711","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","110","990","2893","16293","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","0","0","5359","26557","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","1275","780","5253","31219","PASS",""
"Freng (9465973712313)","Zachary Hudson (100060)","7","control","30","30","87","","1961","600","8230","9623","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","0","149","","4971","0","4910","8751","FORTIFY",""
"FT Piscium (62233)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","24","26","","0","0","3078","16337","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 139-50 (78043)","Yuri Grom (100120)","8","control","22","22","60","","1630","540","5262","30697","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","22","40","","5975","0","5278","24277","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","0","86","","1062","0","5568","21695","PASS",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","93","","65","180","11605","9977","PASS",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Coronae Austrinae (74042)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","220","0","6544","14749","PASS",""
"Gandones (2007997846250)","Yuri Grom (100120)","10","control","24","24","69","","125","240","3108","16038","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"GAT 2 (78059)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gato (9465973777833)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Gaula (6681056514786)","Zemina Torval (100080)","10","control","30","30","91","","0","0","12290","9572","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","3046","16682","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","0","5903","17937","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","0","123","","5602","360","5548","10256","FORTIFY",""
"GCRV 61007 (25247)","Felicia Winters (100040)","7","contested","0","0","0","LHS 2150 (24171)","","","","","PASS",""
"GD 1192 (78313)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","190","0","6564","11944","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","0","19","","4418","22500","3351","12279","NEGATED",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","7145","0","2590","36649","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","51","","424","9090","6733","11545","PASS",""
"Giryak (4481899074282)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gjalis (5070611096985)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Vaipuna (2871587841425)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5985","0","5691","16114","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","2975","390","2942","17120","FORTIFY",""
"Gliese 828.4 (55239)","Pranav Antal (100090)","7","control","30","0","91","","4816","0","4137","11790","FORTIFY",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","0","101","","6538","0","6538","12011","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","0","31","","2776","0","2775","21981","FORTIFY",""
"Gliese 9268 (21802)","Felicia Winters (100040)","5","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Gluscap (7505690268378)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","0","85","","325","630","5165","30727","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","0","124","","5345","3030","5149","40077","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grabrigpa (13864557159881)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","6344","0","5409","25040","FORTIFY",""
"Grendel (66875)","Felicia Winters (100040)","6","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","71415","900","5037","61292","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","26","97","","1352","0","6843","13916","PASS",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guaras (11664728597929)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","60687","0","5052","65341","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","0","81","","3508","0","2808","20956","FORTIFY",""
"Guerrongal (5068195309001)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","12659","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","0","810","4149","10120","PASS",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","2872","0","2760","22546","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","65","","7320","0","6213","16051","FORTIFY",""
"Gwaelod (78480)","Denton Patreus (100050)","8","control","28","28","34","","943","12120","7522","11980","UNDERMINE",""
"Gwiones (2869440619961)","Archon Delaine (100100)","6","takingControl","0","0","0","","6390","60150","6632","9652","FAIL",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","0","108","","0","0","3725","12760","PASS",""
"Gyhldemal (4756978143946)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Vaipuna (2871587841425)","","","","","PASS",""
"Haisienet (5377835682720)","Zemina Torval (100080)","6","control","29","29","72","","0","0","8003","9728","PASS",""
"Hajo (16063580415433)","Zachary Hudson (100060)","8","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","0","119","","5721","3210","5721","14394","FORTIFY",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","1649","0","5868","18216","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","32","89","","250","0","4480","11249","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","4180","0","3886","9942","FORTIFY",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","150","0","3511","13515","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","2806","0","5428","24539","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","0","0","3160","13390","PASS",""
"Hemak (670417298873)","Archon Delaine (100100)","0","blocked","0","0","0","Gwiones (2869440619961)","","","","","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","32","91","","0","0","9080","10575","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","0","0","5693","16090","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","115","84","","9832","36420","8826","11342","NEGATED",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","800","0","2676","26776","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","20","0","10140","10614","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","196","","4141","0","4141","11154","FORTIFY",""
"HIP 102664 (53532)","Archon Delaine (100100)","0","blocked","0","0","0","Tai Quambis (4339804391795)","","","","","PASS",""
"HIP 103138 (53768)","Yuri Grom (100120)","8","control","27","27","105","","700","90","7316","12972","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","140","","8154","0","10702","10391","PASS",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","0","0","4211","11658","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","6067","750","6022","12541","FORTIFY",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","0","81","","20","0","5819","15039","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","7202","0","6654","11626","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","8562","0","5262","30724","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","0","0","6625","11694","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","0","0","4935","10736","PASS",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","113","","0","0","6804","11302","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","22933","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 109918 (76101)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","0","0","6404","11173","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","7576","0","7462","12743","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","0","117","","8197","0","8193","11867","FORTIFY",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","0","19","","0","0","2574","40068","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","13698","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","0","90","","3451","0","2851","19837","FORTIFY",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","3021","16981","PASS",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","18540","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","30","0","5572","21625","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2959","0","2629","30965","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","19970","PASS",""
"HIP 17298 (9784)","Denton Patreus (100050)","9","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18187 (10327)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18534 (10525)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Vaipuna (2871587841425)","","","","","PASS",""
"HIP 18888 (10725)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Vaipuna (2871587841425)","","","","","PASS",""
"HIP 18958 (64200)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Vaipuna (2871587841425)","","","","","PASS",""
"HIP 19212 (10928)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Vaipuna (2871587841425)","","","","","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","88","","2724","0","2934","18224","PASS",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","0","0","3571","13279","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","25","214","","0","0","6625","14497","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","147","","3327","600","3217","15123","FORTIFY",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","21","14","","5322","0","5082","52889","FORTIFY",""
"HIP 23395 (64860)","Li Yong-Rui (100070)","10","control","27","27","113","","0","0","7027","13504","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","10996","PASS",""
"HIP 26926 (65324)","Li Yong-Rui (100070)","8","control","39","39","83","","1506","10890","11665","10085","UNDERMINE",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","0","52","","3120","0","2548","49075","FORTIFY",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","23","93","","0","0","5765","19159","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","3360","0","3105","16063","FORTIFY",""
"HIP 35246 (18798)","Aisling Duval (100000)","8","control","40","0","99","","12054","0","12054","9981","FORTIFY",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","6876","13099","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","124","","3742","0","3737","12725","FORTIFY",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","0","0","3245","14926","PASS",""
"HIP 43197 (22462)","Felicia Winters (100040)","10","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","95","","542","750","3743","12706","PASS",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","0","80","","323","780","3490","13602","PASS",""
"HIP 48072 (24893)","Felicia Winters (100040)","8","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","control","31","0","97","","8564","480","8554","11548","FORTIFY",""
"HIP 53660 (27841)","Edmund Mahon (100010)","0","blocked","0","0","0","Uracenufon (4207289602778)","","","","","PASS",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","65","0","8943","9084","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","0","0","6301","13461","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","750","7562","10835","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","6961","11733","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","12183","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","13945","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","2883","19154","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","4","contested","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","3471","13684","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","5430","0","5429","24515","FORTIFY",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","0","3403","14005","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","910","0","6937","13698","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","95","","0","0","5658","8760","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","0","3630","11236","PASS",""
