"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","10","0","2998","11518","PASS",""
"Cynetek (7780501033706)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","8151","PASS",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","22","25","","2283","0","5559","14559","PASS",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Dalannovale (9468389696921)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","124","","4064","0","3764","8432","FORTIFY",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","2934","12150","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2749","0","2701","16809","FORTIFY",""
"Detta (47321)","Zachary Hudson (100060)","11","control","33","33","31","","0","0","9319","7350","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","32","103","","0","0","4546","7442","PASS",""
"Dewindji (11667412952457)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","0","180","6624","9666","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","0","0","5810","6732","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","480","150","5179","24471","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","100","","1230","270","6282","10490","PASS",""
"Di Kuana (4481831899882)","Zachary Hudson (100060)","10","control","38","38","150","","0","0","11109","6834","PASS",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","22","69","","430","30","5526","14948","PASS",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","23","93","","0","0","2804","14042","PASS",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","0","110","","3200","0","5176","24680","PASS",""
"Ditae (2282875654866)","Denton Patreus (100050)","8","control","26","26","62","","0","0","3387","9391","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","6","control","32","32","110","","0","6300","8971","7495","PASS",""
"Djamitra (9704646382314)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","turmoil","27","104","77","","10677","0","7054","8966","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","27","122","","370","120","7239","8735","PASS",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","0","83","","6045","0","5158","25929","FORTIFY",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5670","0","5226","21923","FORTIFY",""
"DP Camelopardalis (64738)","Zachary Hudson (100060)","8","control","26","26","86","","153","0","6686","9549","PASS",""
"Du Shenge (11665533969801)","Li Yong-Rui (100070)","8","contested","0","0","0","NLTT 13249 (77457)","","","","","PASS",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","250","0","7072","8942","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","573","0","6639","9637","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","859","120","5422","16468","PASS",""
"Dyr (66521)","Denton Patreus (100050)","0","blocked","0","0","0","Neali (18581)","","","","","PASS",""
"Ebana (7269903246753)","A. Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","1460","120","5539","14794","PASS",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","90","","7270","0","6655","9607","FORTIFY",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","67","","7534","0","2642","19684","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","24","72","","75","450","6207","10719","PASS",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Indi (56706)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","88","","25","0","7323","8640","PASS",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","0","0","5291","19490","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","3911","0","3906","8184","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3153","0","3093","10786","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","10","0","5310","18926","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","0","69","","590","0","5216","22411","PASS",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","30","0","5402","16830","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","137","0","2893","12631","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","0","0","5359","17705","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","0","0","5253","20813","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","34","121","","80","150","9820","7173","PASS",""
"Fugeirs (16065727899049)","A. Lavigny-Duval (100020)","8","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","22","","7590","0","5278","19899","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","320","0","5568","14463","PASS",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","93","","50","30","7736","8245","PASS",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Mensae (65215)","A. Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","720","0","6544","9832","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","0","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","38","123","","0","0","5548","6837","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","89","0","6564","9791","PASS",""
"Geawete (13865630901697)","Edmund Mahon (100010)","0","blocked","0","0","0","LTT 5964 (38570)","","","","","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","26","19","","10","2790","3351","9518","PASS",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","8632","0","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","63","","135","90","6733","9463","PASS",""
"Giryak (4481899074282)","Zachary Hudson (100060)","10","contested","0","0","0","26 Ophiuchi (44020)","","","","","PASS",""
"Gkutat (18264482653577)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5696","0","5691","13318","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","23","108","","0","0","2942","12056","PASS",""
"Gliese 828.4 (55239)","Archon Delaine (100100)","7","control","23","23","85","","0","1590","5775","12707","PASS",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","25","84","","100","0","6538","9845","PASS",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","0","0","2775","14654","PASS",""
"Gliese 9268 (21802)","A. Lavigny-Duval (100020)","5","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Gluscheimr (3932210336458)","Felicia Winters (100040)","11","control","21","0","97","","2166","0","5226","21917","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","0","91","","266","0","5165","25394","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","21","124","","475","0","5149","26718","PASS",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grabrigpa (13864557159881)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","6013","0","5409","16693","FORTIFY",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","104410","240","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","26","97","","7319","0","6843","9277","FORTIFY",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","74270","5245","5052","43560","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","30","0","5616","13971","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","8915","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","0","0","4149","7845","PASS",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","2772","0","2760","15031","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","89","65","","7582","1945","6213","10701","FORTIFY",""
"Gyvata Indi (40560060287832)","A. Lavigny-Duval (100020)","4","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Hajo (16063580415433)","Zachary Hudson (100060)","8","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","294","120","5721","13086","PASS",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","479","0","5868","12144","PASS",""
"Hanggardi (4207021134562)","Zachary Hudson (100060)","11","control","26","0","158","","3201","0","6759","9417","PASS",""
"Haokah (21722)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","32","89","","0","0","4480","7500","PASS",""
"Hariates (2008132031170)","Li Yong-Rui (100070)","10","contested","0","0","0","Heverduduna (13865899074953)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","29","218","","8091","0","7771","8217","FORTIFY",""
"Harpulidna (3932277445330)","A. Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"He Xian Gu (6405977281258)","Archon Delaine (100100)","6","control","44","44","119","","0","1890","13499","6446","PASS",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","7022","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","0","0","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","0","0","3160","10380","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","20","0","5693","13298","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","31","74","","0","240","8826","7562","PASS",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","5353","17851","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","196","","8283","0","8282","7855","FORTIFY",""
"HIP 103138 (53768)","Archon Delaine (100100)","8","control","29","29","99","","0","0","7787","8204","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","140","","11200","0","10702","6927","FORTIFY",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","4070","0","4211","7772","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","0","0","6022","11401","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","0","0","5819","12429","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","26","146","","6656","0","6654","9608","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","6066","0","5262","20483","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","0","0","6625","9664","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","0","109","","0","0","4935","7157","PASS",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","113","","50","0","6804","9341","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","20848","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","0","30","6404","10157","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","28","105","","8547","0","7462","8495","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Denton Patreus (100050)","7","control","32","32","118","","0","0","4469","7509","PASS",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","50","0","5149","26712","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","9646","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","5703","13225","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","6042","11321","PASS",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","12360","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 15587 (8780)","A. Lavigny-Duval (100020)","6","control","23","0","18","","0","0","5795","12578","PASS",""
"HIP 15868 (63774)","Li Yong-Rui (100070)","7","contested","0","0","0","Mundigal (9467315561857)","","","","","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2629","0","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 16607 (9386)","A. Lavigny-Duval (100020)","8","control","33","33","53","","0","0","4615","7385","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","23","82","","2934","0","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","0","0","3571","8853","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","25","214","","0","0","3313","9665","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","25","122","","6435","0","6435","10082","FORTIFY",""
"HIP 2239 (1271)","Denton Patreus (100050)","6","control","29","29","91","","0","0","3958","8103","PASS",""
"HIP 23395 (64860)","Li Yong-Rui (100070)","10","control","27","27","113","","0","0","7027","9003","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","9087","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","21","52","","2548","0","2548","32716","FORTIFY",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","23","81","","459","0","5765","12773","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","24","108","","1044","0","6210","10708","PASS",""
"HIP 33654 (18140)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"HIP 33799 (18198)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Hyades Sector IC-K b9-4 (9468389631369)","","","","","PASS",""
"HIP 35246 (18798)","A. Lavigny-Duval (100020)","8","control","24","24","99","","0","0","6112","11047","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","124","","3738","8785","3737","8483","NEGATED",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","3246","0","3245","9950","FORTIFY",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 41984 (21867)","A. Lavigny-Duval (100020)","7","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"HIP 43197 (22462)","A. Lavigny-Duval (100020)","10","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","65","","3746","1830","3743","8471","FORTIFY",""
"HIP 47328 (67792)","A. Lavigny-Duval (100020)","11","control","36","36","107","","10495","6345","10494","6979","FORTIFY",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","0","0","8943","7507","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","60","0","6301","10435","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","0","7562","8399","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","3481","9096","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","9444","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","5766","12769","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","6943","9122","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","0","0","5429","16343","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","0","6806","9336","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","432","0","6937","9132","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","111","","10","450","5658","6791","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","0","7261","8710","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","0","0","8597","7676","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","0","0","9801","7179","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 93377 (49104)","Zachary Hudson (100060)","8","control","36","36","103","","116","990","10677","6933","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","9229","0","9194","7400","FORTIFY",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","30","0","6132","10975","PASS",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","13332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","0","0","5782","12664","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","63","0","2823","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","260","0","6206","10723","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","0","23","","5867","0","5112","30497","FORTIFY",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","23","118","","5731","0","5730","13018","FORTIFY",""
"HP Cancri (67277)","Felicia Winters (100040)","6","contested","","","","NLTT 19808 (67087)","0","0","","","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","24","","10","0","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","13","0","5863","12175","PASS",""
"HR 2283 (16334)","A. Lavigny-Duval (100020)","11","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"HR 2776 (18961)","Li Yong-Rui (100070)","6","control","35","35","107","","0","0","10034","7107","PASS",""
"HR 3316 (21525)","Felicia Winters (100040)","6","contested","0","0","0","Sawali (2871319995793)","","","","","PASS",""
"HR 4720 (31642)","Zemina Torval (100080)","8","control","35","35","115","","10","0","10035","7107","PASS",""
"HR 571 (4959)","A. Lavigny-Duval (100020)","11","control","24","24","84","","3004","0","2994","11549","FORTIFY",""
"HR 6328 (44064)","Edmund Mahon (100010)","6","control","32","32","87","","0","0","8989","7487","PASS",""
"HR 6948 (47916)","Zemina Torval (100080)","9","control","32","32","116","","0","0","9058","7457","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","21","94","","1083","0","2561","29374","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","33","152","","2230","90","4599","7398","PASS",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hrun (22663334471089)","A. Lavigny-Duval (100020)","6","control","32","0","117","","4532","0","4532","7454","FORTIFY",""
"Hsuanqueno (2869708924361)","Zemina Torval (100080)","8","control","29","29","91","","35","0","8012","8034","PASS",""
"Huai Hait (3382655750874)","A. Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","0","106","","0","0","2956","11913","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","86","58","","7596","10350","7596","8367","NEGATED",""
"Hun Ahayuse (7267755828681)","Zachary Hudson (100060)","8","contested","","","","Katuri (3309012257139)","0","0","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyades Sector IC-K b9-4 (9468389631369)","A. Lavigny-Duval (100020)","7","takingControl","0","0","0","","1555480","0","9355","7336","EXPANDED",""
"Hyades Sector UO-R c4-9 (2557820703426)","A. Lavigny-Duval (100020)","7","contested","0","0","0","HIP 16607 (9386)","","","","","PASS",""
"Hyel Yeh (4206886916802)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","32","121","","243","3030","8917","7519","PASS",""
"Hyroks (7230611002066)","Zachary Hudson (100060)","8","contested","","","","Vega (73676)","0","0","","","PASS",""
"I Carinae (26430)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Ibor (13865899140489)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Icovit (670686127569)","Zachary Hudson (100060)","6","contested","0","0","0","UBV 15076 (45955)","","","","","PASS",""
"Ida Dhor (672565110193)","A. Lavigny-Duval (100020)","8","control","33","33","110","","10160","4500","9409","7316","FORTIFY",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","43","","150","0","6341","10323","PASS",""
"Igores (11667681060297)","Aisling Duval (100000)","6","control","24","24","78","","105","0","6189","10777","PASS",""
"Igorisa (4545996392811)","A. Lavigny-Duval (100020)","5","contested","0","0","0","Cerni (1183632593610)","","","","","PASS",""
"Iman Caber (6406111498970)","Felicia Winters (100040)","11","contested","0","0","0","Zeta Trianguli Australis (42658)","0","0","","","PASS",""
"Imen Mina (16063043478993)","Archon Delaine (100100)","6","control","37","37","97","","0","0","10698","6928","PASS",""
"Indrajangu (9468389762457)","Felicia Winters (100040)","6","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","30","0","4014","8023","PASS",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","0","60","","0","0","2674","17950","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","24","51","","25","660","6023","11396","PASS",""
