"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Zachary Hudson (100060)","b Herculis (73339)","49945","41004","24131","15","126",""
"Zachary Hudson (100060)","HR 7386 (74278)","49908","40991","24151","25","126",""
"Zachary Hudson (100060)","Kormt (74336)","49932","40963","24190","10","178",""
"Zachary Hudson (100060)","51 Aquilae (74539)","49942","40956","24179","58","125",""
"Zachary Hudson (100060)","LFT 1504 (74605)","49957","40963","24155","8","114",""
"Zachary Hudson (100060)","BD-10 5238 (74634)","49949","40960","24163","146","96",""
"Zachary Hudson (100060)","Lalande 38451 (74701)","49926","40989","24121","70","105",""
"Zachary Hudson (100060)","Xi-2 Capricorni (74792)","49943","40948","24176","10","113",""
"Zachary Hudson (100060)","HIP 99737 (74816)","49788","40986","24163","40","69",""
"Zachary Hudson (100060)","Rotanev (75072)","49902","40957","24154","60","128",""
"Zachary Hudson (100060)","LTT 8181 (75118)","49979","40964","24132","77","132",""
"Zachary Hudson (100060)","Carmenta (75530)","49969","40945","24144","85","120",""
"Zachary Hudson (100060)","LO Pegasi (75648)","49912","40957","24125","20","89",""
"Zachary Hudson (100060)","Wolf 1326 (75928)","49914","40902","24155","30","111",""
"Zachary Hudson (100060)","Nerthus (76337)","50001","40927","24143","15","138",""
"Zachary Hudson (100060)","Sigma Pegasi (76492)","49921","40924","24114","60","112",""
"Zachary Hudson (100060)","LFT 42 (77225)","49942","40946","24085","29","113",""
"Zachary Hudson (100060)","LHS 6007 (77226)","49926","40969","24072","36","127",""
"Zachary Hudson (100060)","Nyx (77230)","49956","40916","24094","8","91",""
"Zachary Hudson (100060)","Wolf 10 (77238)","49914","40982","24061","20","80",""
"Zachary Hudson (100060)","LP 51-17 (77261)","49925","40990","24065","120","126",""
"Zachary Hudson (100060)","LHS 6028 (77289)","49965","40947","24083","10","125",""
"Zachary Hudson (100060)","G 35-15 (77306)","49957","40948","24070","116","85",""
"Zachary Hudson (100060)","Hazel (77322)","49973","40959","24083","10","159",""
"Zachary Hudson (100060)","BD+55 570 (77333)","49929","40979","24049","15","80",""
"Zachary Hudson (100060)","LP 834-42 (77463)","50016","40946","24073","10","",""
"Zachary Hudson (100060)","Enayex (77469)","50031","40933","24066","100","123",""
"Zachary Hudson (100060)","LP 205-44 (77545)","49981","40994","24070","130","175",""
"Zachary Hudson (100060)","LP 308-10 (77561)","49990","41002","24047","30","147",""
"Zachary Hudson (100060)","LTT 12058 (77590)","50022","41001","24050","50","120",""
"Zachary Hudson (100060)","LHS 250 (77623)","49966","41009","24075","340","134",""
"Zachary Hudson (100060)","LHS 2088 (77637)","49962","41011","24077","20648","105",""
"Zachary Hudson (100060)","LAWD 17 (77667)","49983","41025","24065","10","",""
"Zachary Hudson (100060)","LHS 2212 (77691)","50002","41025","24076","5","82",""
"Zachary Hudson (100060)","Tyche (77696)","50010","41029","24076","5","88",""
"Zachary Hudson (100060)","LHS 2260 (77711)","49998","41032","24078","20","112",""
"Zachary Hudson (100060)","LHS 2317 (77729)","49993","41054","24071","10","72",""
"Zachary Hudson (100060)","Ackycha (77771)","49956","41025","24080","200","64",""
"Zachary Hudson (100060)","LP 7-226 (77840)","49942","41017","24078","50","95",""
"Zachary Hudson (100060)","LP 855-34 (77861)","50019","41019","24138","14","117",""
"Zachary Hudson (100060)","LP 798-44 (77879)","50018","41028","24146","50","103",""
"Zachary Hudson (100060)","LHS 2813 (77880)","50033","40994","24148","20","113",""
"Zachary Hudson (100060)","LP 907-37 (77883)","50008","41038","24141","10","112",""
"Zachary Hudson (100060)","LHS 2819 (77884)","49955","41024","24092","50","95",""
"Zachary Hudson (100060)","LHS 378 (77921)","49999","41013","24140","20","76",""
"Zachary Hudson (100060)","Wolf 555 (77923)","49990","41049","24158","20","108",""
"Zachary Hudson (100060)","LP 917-1 (77979)","49995","41000","24154","51","125",""
"Zachary Hudson (100060)","LP 445-22 (77988)","49952","41035","24158","32","145",""
"Zachary Hudson (100060)","Arbuda (78007)","49951","41011","24099","50","87",""
"Zachary Hudson (100060)","G 139-50 (78043)","49951","41008","24159","38","134",""
"Zachary Hudson (100060)","LHS 3315 (78046)","49963","41000","24176","32","184",""
"Zachary Hudson (100060)","G 141-52 (78052)","49952","41004","24135","25","86",""
"Zachary Hudson (100060)","LP 448-41 (78056)","49949","41005","24145","10","110",""
"Zachary Hudson (100060)","Ross 708 (78077)","49949","40999","24129","4","120",""
"Zachary Hudson (100060)","LP 510-10 (78081)","49945","40997","24152","196","101",""
"Zachary Hudson (100060)","NLTT 46709 (78087)","49920","41011","24129","1","104",""
"Zachary Hudson (100060)","LP 336-4 (78112)","49950","40993","24122","10","132",""
"Zachary Hudson (100060)","Vertumnus (78113)","49931","40999","24124","53","103",""
"Zachary Hudson (100060)","LP 282-7 (78142)","49919","40989","24129","95","142",""
"Zachary Hudson (100060)","LP 694-16 (78149)","49957","40967","24147","1","120",""
"Zachary Hudson (100060)","LHS 512 (78211)","49977","40942","24142","35","67",""
"Zachary Hudson (100060)","LHS 6386 (78222)","49930","40980","24102","69","74",""
"Zachary Hudson (100060)","LFT 1664 (78226)","49915","40982","24098","50","120",""
"Zachary Hudson (100060)","LP 638-58 (78233)","49944","40944","24132","4","119",""
"Zachary Hudson (100060)","LHS 6408 (78276)","49922","40971","24094","11","130",""
"Zachary Hudson (100060)","Hoko (78333)","49958","40953","24101","35","144",""
"Zachary Hudson (100060)","LP 404-6 (78342)","49942","40946","24093","20","112",""
"Zachary Hudson (100060)","V374 Andromedae (78403)","49946","40969","24064","50","84",""
"Zachary Hudson (100060)","LP 711-43 (78435)","49995","40929","24068","10","102",""
"Zachary Hudson (100060)","LHS 229 (78526)","49979","41002","24072","105","165",""
"Zachary Hudson (100060)","CU Cancri (78559)","49996","41000","24083","188","144",""
"Zachary Hudson (100060)","LP 128-32 (78628)","49968","41053","24064","2","135",""
"Zachary Hudson (100060)","LTT 5855 (78735)","50014","41030","24166","10","132",""
"Zachary Hudson (100060)","G 126-31 (78906)","49936","40959","24121","15","104",""
"Zachary Hudson (100060)","LHS 1052 (115259)","49955","40937","24096","20","116",""
"Zachary Hudson (100060)","LFT 142 (115294)","49977","40949","24090","220","154",""
"Zachary Hudson (100060)","LFT 214 (115304)","49947","40982","24066","67","100",""
"Zachary Hudson (100060)","LHS 220 (115357)","49984","40997","24064","1476","111",""
"Zachary Hudson (100060)","LHS 1928 (115367)","50013","40993","24067","15","50",""
"Zachary Hudson (100060)","LHS 301 (115419)","50014","41037","24096","42","121",""
"Zachary Hudson (100060)","Oyas (115457)","50028","41000","24156","1","124",""
"Zachary Hudson (100060)","LHS 2995 (115460)","49979","41036","24137","10","155",""
"Zachary Hudson (100060)","CR Draco (115476)","49936","41032","24109","20","98",""
"Zachary Hudson (100060)","LP 751-1 (115515)","49962","40976","24161","128","181",""
"Zachary Hudson (100060)","LHS 3437 (115518)","49960","40972","24169","10","151",""
"Zachary Hudson (100060)","V2151 Cygni (115548)","49921","40989","24099","10","113",""
"Zachary Hudson (100060)","LFT 1748 (115565)","49942","40986","24090","45","120",""
"Zachary Hudson (100060)","Segais (115566)","49998","40957","24124","150","160",""
"Zachary Hudson (100060)","Kusubi Gong (669612451249)","49883","41022","24122","18","97",""
"Zachary Hudson (100060)","Koenpa (669880427897)","49912","40891","23983","10","110",""
"Zachary Hudson (100060)","Allowair (669880755649)","49904","40982","24161","12","160",""
"Zachary Hudson (100060)","Lu Wang (669880886713)","49906","41037","24151","50","90",""
"Zachary Hudson (100060)","Canezti (670149191121)","49924","40980","24201","20","111",""
"Zachary Hudson (100060)","Para (670418019745)","49953","41105","24094","50","92",""
"Zachary Hudson (100060)","Gridge (671759410641)","50050","40867","24206","30","101",""
"Zachary Hudson (100060)","Yorates (671759869377)","50045","41003","24165","10","105",""
"Zachary Hudson (100060)","Auste (672564913545)","50105","40925","24025","50","113",""
"Zachary Hudson (100060)","Ngurii (1458510467810)","50155","40943","24192","67","82",""
"Zachary Hudson (100060)","Varati (1694071015779)","49806","41062","24018","16","71",""
"Zachary Hudson (100060)","Turigame (1733119972082)","49989","40984","24241","1068","142",""
"Zachary Hudson (100060)","Nunuri (1733388440266)","50121","41031","24062","10","160",""
"Zachary Hudson (100060)","Gandones (2007997846250)","49967","40955","24222","28","115",""
"Zachary Hudson (100060)","Baya (2008266281690)","50131","40954","24135","72","112",""
"Zachary Hudson (100060)","Torno (2243843574107)","49851","40951","23989","10","72",""
"Zachary Hudson (100060)","Airs (2282674459362)","49870","40993","24176","10","114",""
"Zachary Hudson (100060)","Murunderet (2282808709874)","49944","41001","24246","697","97",""
"Zachary Hudson (100060)","Wintii (2283010069218)","50065","41067","24184","212","90",""
"Zachary Hudson (100060)","Njorog (2518755035483)","50078","40923","23978","50","98",""
"Zachary Hudson (100060)","Idununn (2557619507930)","49901","41005","24145","20","116",""
"Zachary Hudson (100060)","Yum Kaia (2557686518490)","49945","40909","24125","30","103",""
"Zachary Hudson (100060)","Eleu (2557686616810)","49955","41018","24210","50","130",""
"Zachary Hudson (100060)","Watha (2557753725674)","49961","41019","24219","10","125",""
"Zachary Hudson (100060)","Tiris (2656177228147)","49958","41032","24174","32","127",""
"Zachary Hudson (100060)","Gilyan (2827942381923)","49818","41058","24050","19","66",""
"Zachary Hudson (100060)","Anotand (2832363164378)","49830","40995","24153","40","106",""
"Zachary Hudson (100060)","Pacap (2862352451939)","50027","41052","24065","10","97",""
"Zachary Hudson (100060)","Jetes (2868098770321)","49844","41001","24046","7","93",""
"Zachary Hudson (100060)","Nez Perce (2868903945617)","49906","40964","24046","50","69",""
"Zachary Hudson (100060)","Sharakha (2868903945665)","49901","40964","24169","23","135",""
"Zachary Hudson (100060)","Bjorovices (2868904142281)","49905","41024","24182","32","105",""
"Zachary Hudson (100060)","Tofana (2869440947585)","49942","41012","24008","50","101",""
"Zachary Hudson (100060)","Kuruages (2869441013185)","49946","41027","24165","10","96",""
"Zachary Hudson (100060)","Men Shen (2870514623937)","50020","40995","24172","10","157",""
"Zachary Hudson (100060)","Melici (2871051494809)","50075","40983","24072","15","136",""
"Zachary Hudson (100060)","Vesuvit (2896728902003)","50130","40745","24202","31","140",""
"Zachary Hudson (100060)","Kammato (2965398079851)","49886","40932","24109","10","62",""
"Zachary Hudson (100060)","Kadroa (2999774611835)","49930","40984","24282","10","76",""
"Zachary Hudson (100060)","Pareco (3034117572971)","49901","40968","24124","100","92",""
"Zachary Hudson (100060)","Largarayu (3034134350195)","49995","41017","24186","70","112",""
"Zachary Hudson (100060)","Khun (3107241104074)","49813","41005","24048","66","79",""
"Zachary Hudson (100060)","Dimoco (3107375321826)","49911","41007","24164","26","80",""
"Zachary Hudson (100060)","Louguala (3107442430698)","49954","41014","24210","10","120",""
"Zachary Hudson (100060)","Angui (3107576681138)","50013","41046","23956","10","94",""
"Zachary Hudson (100060)","Umaitis (3205916264819)","49915","41005","24215","129","136",""
"Zachary Hudson (100060)","Warnates (3343371995491)","49939","40981","24037","113","115",""
"Zachary Hudson (100060)","Bhil Mina (3343388772715)","50044","40987","24147","28","121",""
"Zachary Hudson (100060)","Apura (3377748527467)","50027","41042","24110","10","99",""
"Zachary Hudson (100060)","Xiripa (3515187464539)","50016","40984","23967","9","86",""
"Zachary Hudson (100060)","Kudiyu (3583873370467)","49910","40938","24030","20","58",""
"Zachary Hudson (100060)","Asgariges (3618233125211)","49854","41012","23987","143","65",""
"Zachary Hudson (100060)","Hyldekagati (3618266663275)","50004","40920","24103","15","107",""
"Zachary Hudson (100060)","Vishtha (3657198244586)","49949","41010","24230","232","118",""
"Zachary Hudson (100060)","Bresatese (3657265353450)","49976","41000","24224","30","96",""
"Zachary Hudson (100060)","Kanooks (3657265386226)","49967","41068","24245","60","127",""
"Zachary Hudson (100060)","Kamas (3657533723354)","50123","40947","24155","80","121",""
"Zachary Hudson (100060)","Lucharn (3755672062307)","49893","40955","24063","10","97",""
"Zachary Hudson (100060)","Aburu (3755688839539)","49979","40950","24195","40","131",""
"Zachary Hudson (100060)","Ocelete (3824408332643)","49980","41034","24013","16","85",""
"Zachary Hudson (100060)","Chacobog (3931874824898)","49824","41012","24032","20","105",""
"Zachary Hudson (100060)","Cherets (3932009042626)","49919","41021","24036","10","83",""
"Zachary Hudson (100060)","Manike (3932076118762)","49949","40993","24236","138","99",""
"Zachary Hudson (100060)","Jaburara (3996223785323)","50017","40950","24098","212","151",""
"Zachary Hudson (100060)","Kapperapai (4030549985651)","49870","40987","24192","50","116",""
"Zachary Hudson (100060)","Khelma (4133629200747)","49907","40982","24132","95","149",""
"Zachary Hudson (100060)","Jarildekald (4167972161891)","49820","41008","24042","33","101",""
"Zachary Hudson (100060)","Indramasci (4168005716339)","49935","40979","24190","60","142",""
"Zachary Hudson (100060)","Labe (4202365454691)","49968","40997","24036","10","157",""
"Zachary Hudson (100060)","Sun Bin (4206819807954)","49867","40967","24112","10","93",""
"Zachary Hudson (100060)","Othet (4206886949602)","49912","41022","24192","20","",""
"Zachary Hudson (100060)","Vukur (4207021134522)","49969","40971","23999","75","90",""
"Zachary Hudson (100060)","Allocadros (4207088243426)","50030","40997","24175","50","148",""
"Zachary Hudson (100060)","HerniMara (4305427892595)","49914","40963","24205","80","156",""
"Zachary Hudson (100060)","Lokapuri (4477226584427)","49912","41019","24107","10","70",""
"Zachary Hudson (100060)","Alowis (4477243361651)","49956","41010","24221","50","131",""
"Zachary Hudson (100060)","Eoti (4481899041522)","49978","40972","24247","10","151",""
"Zachary Hudson (100060)","Divja Mu (4614665537899)","49893","40998","24088","8","96",""
"Zachary Hudson (100060)","Kurui Gubi (4752121268579)","49951","41024","24079","42","94",""
"Zachary Hudson (100060)","Drevlyada (5031587713762)","49944","40950","24191","20","128",""
"Zachary Hudson (100060)","Maipaera (5067121960321)","49856","40990","24001","20","",""
"Zachary Hudson (100060)","Ch'ingsonde (5067390461377)","49871","41007","24160","250","106",""
"Zachary Hudson (100060)","Ovimbundu (5067658896833)","49899","41014","24166","50","110",""
"Zachary Hudson (100060)","Rajukru (5067659290025)","49888","41128","24110","130","72",""
"Zachary Hudson (100060)","Zorya Wujis (5067927070137)","49912","40934","24159","10","72",""
"Zachary Hudson (100060)","Kadu mist (5068195702217)","49937","40980","24191","60","158",""
"Zachary Hudson (100060)","Tefenhita (5068195767777)","49927","41001","24246","1","108",""
"Zachary Hudson (100060)","Tjapan (5068464268681)","49952","41023","24020","20","101",""
"Zachary Hudson (100060)","Sokoq (5068732704201)","49966","41022","24185","1","96",""
"Zachary Hudson (100060)","Hanu (5069001270753)","49986","41069","24245","20","114",""
"Zachary Hudson (100060)","Tepitio (5069269247361)","50020","40928","24001","10","93",""
"Zachary Hudson (100060)","Guan Tun (5069269247449)","50001","40925","24232","10","113",""
"Zachary Hudson (100060)","Hun Nef (5069269247457)","50002","40928","24243","20","114",""
"Zachary Hudson (100060)","Makasing Yi (5069537682809)","50022","40925","23996","10","",""
"Zachary Hudson (100060)","Pingga (5069537945025)","50028","41007","24171","10","162",""
"Zachary Hudson (100060)","K'unchadrus (5069806380481)","50044","41001","24172","10","139",""
"Zachary Hudson (100060)","Hajanheimr (5069806446017)","50045","41039","24179","15","168",""
"Zachary Hudson (100060)","Nemetan (5130078390651)","49935","41003","24251","50","111",""
"Zachary Hudson (100060)","Kigagua (5164438129003)","49930","40990","24110","25","92",""
"Zachary Hudson (100060)","Jaradharre (5198814644595)","50025","41006","24162","2221","155",""
"Zachary Hudson (100060)","Kongi (5306264326858)","49836","40999","24060","60","71",""
"Zachary Hudson (100060)","Suhte (5306264359626)","49816","41012","24050","60","66",""
"Zachary Hudson (100060)","Brokutsu (5306465653450)","49928","40997","24073","16","135",""
"Zachary Hudson (100060)","Lu Xianses (5306599903978)","50026","41015","24211","10","121",""
"Zachary Hudson (100060)","Ongerinja (5336236820843)","49945","40999","24141","1","99",""
"Zachary Hudson (100060)","Col 285 Sector XT-G a40-0 (5357434719120)","49893","40951","24182","20","143",""
"Zachary Hudson (100060)","Angawal (5361729555208)","49938","40944","24019","50","104",""
"Zachary Hudson (100060)","Amenniya (5361729555224)","49935","40941","24033","74","78",""
"Zachary Hudson (100060)","Lemoerdhis (5361729555240)","49933","40941","24056","20","106",""
"Zachary Hudson (100060)","Formorians (5363877170056)","49954","40952","24173","20","112",""
"Zachary Hudson (100060)","Aiabara (5366024653720)","49972","40953","24190","34","149",""
"Zachary Hudson (100060)","Zhao Jin (5381056908136)","50110","40941","24133","10","112",""
"Zachary Hudson (100060)","Gwion (5383204522872)","50130","40952","24150","10","135",""
"Zachary Hudson (100060)","Millese (5473692551539)","50000","41005","24161","225","105",""
"Zachary Hudson (100060)","Aitvara (5508035512691)","49954","40966","24217","10","140",""
"Zachary Hudson (100060)","Aiabiko (5581276451538)","49903","40987","24091","45","126",""
"Zachary Hudson (100060)","Magari (5581410734834)","49986","41056","24243","57","122",""
"Zachary Hudson (100060)","Usiren (5581477810898)","50019","41024","24110","25","140",""
"Zachary Hudson (100060)","Col 285 Sector UE-G c11-20 (5581611995882)","50109","40967","24231","10","115",""
"Zachary Hudson (100060)","Auradjan (5856087249642)","49861","40973","24215","30","",""
"Zachary Hudson (100060)","Ciguru (5856154358482)","49903","40989","24096","55","110",""
"Zachary Hudson (100060)","Kuukese (5856288576226)","49979","40991","24198","30","120",""
"Zachary Hudson (100060)","Ganiklis (5856355685066)","50008","40979","24066","10","114",""
"Zachary Hudson (100060)","Nagnatae (5856355685082)","50020","40994","24147","15","143",""
"Zachary Hudson (100060)","Phra Lak (5856355717842)","50014","41017","24110","20","138",""
"Zachary Hudson (100060)","Makulu (6131032330970)","49896","41041","24126","10","105",""
"Zachary Hudson (100060)","Zach (6131166515906)","49975","41004","24035","10","109",""
"Zachary Hudson (100060)","Ghara (6131166515954)","49984","41011","24245","1","114",""
"Zachary Hudson (100060)","Medzisti (6405910172362)","49898","40966","24045","50","66",""
"Zachary Hudson (100060)","Njikan (6405910172370)","49880","40989","24084","911","59",""
"Zachary Hudson (100060)","Bommatsuri (6406044324554)","49995","40881","24049","160","83",""
"Zachary Hudson (100060)","Salikians (6406312825546)","50143","40984","24057","30","112",""
"Zachary Hudson (100060)","Tjiwuar (6680721003242)","49872","41029","24219","56","",""
"Zachary Hudson (100060)","Cama (6955733127898)","49938","41028","24136","50","101",""
"Zachary Hudson (100060)","Santjalan (6955733127914)","49958","41017","24211","4143","129",""
"Zachary Hudson (100060)","Guligali (7230543893234)","49896","40997","24275","50","83",""
"Zachary Hudson (100060)","Ausan (7230611002050)","49936","40973","24036","20","132",""
"Zachary Hudson (100060)","Te Kaha (7265608344937)","49812","40998","23950","18","71",""
"Zachary Hudson (100060)","Baudus (7266950653337)","49917","41026","24074","10","71",""
"Zachary Hudson (100060)","Sivas (7266950653369)","49916","41028","24144","10","89",""
"Zachary Hudson (100060)","Ngobogdii (7266950653385)","49912","41032","24192","4","119",""
"Zachary Hudson (100060)","Kpaniya (7267487524305)","49947","41025","24209","8","152",""
"Zachary Hudson (100060)","Mechet (7267755959769)","49964","41025","24221","10","101",""
"Zachary Hudson (100060)","Pared (7267756090777)","49977","41074","24061","25","71",""
"Zachary Hudson (100060)","Bunus (7268561200569)","50025","41015","24153","39","148",""
"Zachary Hudson (100060)","Winiama (7268561266105)","50023","41039","24145","10","85",""
"Zachary Hudson (100060)","Phra Lule (7268829308313)","50044","40906","24073","25","105",""
"Zachary Hudson (100060)","Mebechtani (7268829570497)","50042","40985","24174","15","105",""
"Zachary Hudson (100060)","Bjorti (7269097416081)","50074","40810","24042","10","115",""
"Zachary Hudson (100060)","Thakalaa (7780299707106)","49919","40983","24187","59","107",""
"Zachary Hudson (100060)","Choerii (7780299707122)","49901","40988","24243","15","82",""
"Zachary Hudson (100060)","Bero (7780501033666)","50012","40998","24005","58","111",""
"Zachary Hudson (100060)","Narenses (8055311831770)","49984","40974","24127","504","124",""
"Zachary Hudson (100060)","Oleleuts (8330122629866)","49920","40987","24205","50","88",""
"Zachary Hudson (100060)","Taotienses (8604933427946)","49901","40993","24211","8","",""
"Zachary Hudson (100060)","Chambo (8605134754522)","50019","40960","24129","26","97",""
"Zachary Hudson (100060)","Himanes (8879811334890)","49906","40988","24215","45","112",""
"Zachary Hudson (100060)","Gunapisni (8879878443746)","49929","40978","24191","122","135",""
"Zachary Hudson (100060)","Virud (9154756350690)","49924","40975","24187","10","139",""
"Zachary Hudson (100060)","Balatu (9429701366490)","49988","40977","24159","58","162",""
"Zachary Hudson (100060)","Kavalan (9465168536985)","49841","41001","24065","4","84",""
"Zachary Hudson (100060)","Kollobokos (9465973777841)","49906","40981","24137","78","119",""
"Zachary Hudson (100060)","Gilya (9465973908913)","49908","41036","24127","184","130",""
"Zachary Hudson (100060)","Imisses (9465973908921)","49917","41024","24145","10","104",""
"Zachary Hudson (100060)","Apala (9466242278817)","49925","41017","24082","5","80",""
"Zachary Hudson (100060)","Gugulukunn (9466242672073)","49929","41130","24190","10","86",""
"Zachary Hudson (100060)","Yanyan (9466510779809)","49945","41027","24097","16","58",""
"Zachary Hudson (100060)","Nisgayo (9466778887609)","49967","40925","24153","50","121",""
"Zachary Hudson (100060)","Decan (9467047454169)","49984","40980","24239","10","145",""
"Zachary Hudson (100060)","Coras (9467583931801)","50025","40853","24071","10","109",""
"Zachary Hudson (100060)","Merti (9467584521657)","50027","41033","24149","18","92",""
"Zachary Hudson (100060)","Jamule (9467852563865)","50043","40908","24070","25","103",""
"Zachary Hudson (100060)","Aknara (9468926567833)","50133","41000","24072","30","101",""
"Zachary Hudson (100060)","Pi Dimshi (11664191726977)","49845","40989","24016","10","84",""
"Zachary Hudson (100060)","Pataheimr (11664728532417)","49886","40969","24169","10","100",""
"Zachary Hudson (100060)","Aryanka (11664996967881)","49916","40967","24197","50","147",""
"Zachary Hudson (100060)","Norweilemil (11665265403337)","49936","40967","24192","4","180",""
"Zachary Hudson (100060)","Shenet (11665802077649)","49970","40917","24206","10","136",""
"Zachary Hudson (100060)","Chnouk (11665802143169)","49978","40940","24165","8","",""
"Zachary Hudson (100060)","Naunet (11665802274153)","49976","40965","23950","30","100",""
"Zachary Hudson (100060)","Gami Musu (11666070513073)","49993","40902","24125","20","142",""
"Zachary Hudson (100060)","Tatamo (11666070840777)","50000","41010","24195","60","102",""
"Zachary Hudson (100060)","Unkulcay (11666339014017)","50016","40928","24002","30","92",""
"Zachary Hudson (100060)","Mehet (11666339210689)","50019","40997","24178","55","142",""
"Zachary Hudson (100060)","Branglal (11666339276169)","50004","41019","24028","10","127",""
"Zachary Hudson (100060)","Gubiakum (13864020223377)","49902","40968","24044","8","",""
"Zachary Hudson (100060)","Sahualasta (13864020288961)","49912","40992","24164","67","152",""
"Zachary Hudson (100060)","Igbirikan (13864288724433)","49930","40998","24208","36","108",""
"Zachary Hudson (100060)","Harai (13864288789985)","49926","41001","24246","49","103",""
"Zachary Hudson (100060)","Volungu (13864557094329)","49960","40975","24142","35","107",""
"Zachary Hudson (100060)","Obambojas (13864557094353)","49955","40975","24219","14","125",""
"Zachary Hudson (100060)","Ngauna (13864825595273)","49961","40990","24024","60","135",""
"Zachary Hudson (100060)","Coelatuvean (13865093768625)","49991","40907","24124","15","170",""
"Zachary Hudson (100060)","Ghimal (13865362466241)","50018","40991","24171","40","154",""
"Zachary Hudson (100060)","Sungai (13865630836161)","50026","40961","24164","15","",""
"Zachary Hudson (100060)","Tvasuki (13865630967225)","50026","41011","24159","11","157",""
"Zachary Hudson (100060)","Maro (13865630967233)","50036","41010","24179","10","118",""
"Zachary Hudson (100060)","Bolowala (13865899140481)","50053","40927","24017","86","97",""
"Zachary Hudson (100060)","Andharas (13866973144473)","50134","41007","24060","30","79",""
"Zachary Hudson (100060)","Dharawal (16062506673601)","49879","40988","24178","20","104",""
"Zachary Hudson (100060)","Duwali (16062775174577)","49889","41015","24125","10","82",""
"Zachary Hudson (100060)","Thiansi (16062775174593)","49894","41011","24170","20","102",""
"Zachary Hudson (100060)","Arikaras (16063043347857)","49904","40931","24042","50","76",""
"Zachary Hudson (100060)","Harermid (16063043478969)","49903","40966","24158","2","120",""
"Zachary Hudson (100060)","Peneng Wa (16063580153241)","49951","40914","24073","40","87",""
"Zachary Hudson (100060)","Byel Taca (16063848785305)","49973","40965","24080","15","114",""
"Zachary Hudson (100060)","Sekhenses (16063848785329)","49972","40966","24133","30","104",""
"Zachary Hudson (100060)","Chowei (16063848785337)","49964","40976","24152","39","160",""
"Zachary Hudson (100060)","Isitou (18262603671001)","49945","41000","24228","96","124",""
"Zachary Hudson (100060)","Xuangorona (22942104439656)","49822","40944","24131","1","83",""
"Zachary Hudson (100060)","Puiki (22949620632400)","49893","40941","24106","60","83",""
"Zachary Hudson (100060)","Ualangur (22951768247152)","49911","40955","24144","10","118",""
"Zachary Hudson (100060)","Asinda (22953915730840)","49931","40950","24194","11","119",""
"Zachary Hudson (100060)","Aulebegus (22956063083304)","49957","40941","24058","12","86",""
"Zachary Hudson (100060)","Wurr (22956063083400)","49951","40942","24174","20","102",""
"Zachary Hudson (100060)","Taurinmuth (22958210698136)","49972","40955","24192","15","172",""
"Zachary Hudson (100060)","Tihtipihin (22967874374392)","50060","40952","23994","10","",""
"Zachary Hudson (100060)","Trianguli Sector EQ-X a1-1 (22968947985144)","50077","40942","23990","2","86",""
"Zachary Hudson (100060)","Yun Hsie (40543954291616)","49915","40958","24203","10","117",""
"Zachary Hudson (100060)","Jamapa (40545028033256)","49927","40956","23978","30","96",""
"Zachary Hudson (100060)","Fomovithi (40546101775120)","49933","40951","24020","9","96",""
"Zachary Hudson (100060)","Mikinn (40546101775232)","49933","40959","24164","21","87",""
"Zachary Hudson (100060)","Bavaringoni (40548249258872)","49950","40958","24153","20","109",""
"Zachary Hudson (100060)","Nocori (40548249258888)","49952","40952","24178","10","104",""
"Zachary Hudson (100060)","Igalalani (40549323000736)","49969","40951","24209","10","176",""
"Zachary Hudson (100060)","Hayimstae (40554691578672)","50018","40947","24060","20","115",""
"Zachary Hudson (100060)","Rusalkyries (58132918979392)","49885","40942","24088","50","",""
"Zachary Hudson (100060)","Lwen (58138287819672)","49935","40957","24193","96","142",""
"Zachary Hudson (100060)","Obato (58141508913928)","49961","40943","24016","10","71",""
"Zachary Hudson (100060)","Ngobedu (58141509045112)","49963","40959","24156","32","111",""
"Zachary Hudson (100060)","Turd Wura (75727252638576)","49907","40956","24147","12","118",""
"Zachary Hudson (100060)","Nakap (75728326380400)","49911","40954","24147","14","119",""
"Zemina Torval (100080)","LHS 1071 (1114)","50019","40881","24136","15","92",""
"Zemina Torval (100080)","Aramzahd (3262)","50051","40841","24135","120","95",""
"Zemina Torval (100080)","q1 Eridani (4425)","50011","40935","24112","132","89",""
"Zemina Torval (100080)","HIP 11954 (6654)","50029","40859","24073","50","115",""
"Zemina Torval (100080)","Cardea (7788)","50079","40879","24126","4","109",""
"Zemina Torval (100080)","Thanatos (10419)","50066","40911","24117","10","96",""
"Zemina Torval (100080)","HR 2265 (16423)","50154","40909","24025","30","65",""
"Zemina Torval (100080)","HIP 57352 (29881)","50121","40960","24177","810","114",""
"Zemina Torval (100080)","LTT 5964 (38570)","50028","41002","24170","3216","178",""
"Zemina Torval (100080)","HIP 80742 (42688)","49849","41102","24102","50","117",""
"Zemina Torval (100080)","Supay (45646)","49894","41043","24105","25","103",""
"Zemina Torval (100080)","HR 7327 (49888)","49937","40933","24271","60","103",""
"Zemina Torval (100080)","Toor (51117)","49898","40991","24136","10","134",""
"Zemina Torval (100080)","HIP 105062 (54755)","49995","40891","24200","20","106",""
"Zemina Torval (100080)","HIP 110262 (57460)","49960","40806","24216","60","85",""
"Zemina Torval (100080)","LTT 9028 (57783)","50003","40890","24169","10","90",""
