"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"CM Draconis (78779)","Zachary Hudson (100060)","3","contested","","","","NLTT 46621 (115513)","0","0","","","PASS",""
"Cockaigne (5701)","A. Lavigny-Duval (100020)","8","control","24","24","68","","0","0","6069","16815","PASS",""
"Codorain (32510)","Edmund Mahon (100010)","7","control","30","30","97","","325","1140","4205","11124","PASS",""
"Coelacara (20464042649009)","Zemina Torval (100080)","6","control","28","28","84","","0","0","7670","11788","PASS",""
"Col 285 Sector JM-L c8-24 (6681190732498)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Col 285 Sector UA-K b23-11 (24860478547425)","Yuri Grom (100120)","6","control","33","33","81","","4780","2880","4780","10891","FORTIFY",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","30","120","","8264","8280","8264","8023","NEGATED",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","0","113","","6493","0","6253","15862","FORTIFY",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","4732","7504","4732","7442","NEGATED",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","0","82","","5980","27510","5921","9568","NEGATED",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"Cotiges (7266413389241)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3611","30","3471","13594","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","116","","702","30","6970","9264","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","55","2580","2998","16470","PASS",""
"Cynetek (7780501033706)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","11656","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","35","106","","30","30","10086","10141","PASS",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","22","25","","6363","0","5559","21839","FORTIFY",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","122","","3774","0","3764","12648","FORTIFY",""
"Dangai (11665533838809)","Yuri Grom (100120)","8","control","25","25","51","","240","30","6423","15166","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","2934","17374","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2701","0","2701","25213","FORTIFY",""
"Delta Leporis (15351)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","81","","0","0","5320","27983","PASS",""
"Detta (47321)","Zachary Hudson (100060)","11","turmoil","33","86","53","","4509","660","9319","7350","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","32","103","","0","10950","9091","8856","UNDERMINE",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","0","11760","6624","11503","UNDERMINE",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","30","0","5810","9626","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","537","0","5179","34994","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","108","","3170","0","3141","14372","FORTIFY",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","22","80","","5937","0","5526","22422","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","23","93","","2834","0","2804","20922","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","21","110","","5666","0","5176","24926","FORTIFY",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","32","113","","4485","11490","4485","8919","NEGATED",""
"Djamitra (9704646382314)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Djau (5368172137368)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","0","0","7054","13449","PASS",""
"Djiwar (22958210698112)","Zachary Hudson (100060)","6","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","27","122","","7426","3930","7239","8735","FORTIFY",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","72","","55","10","5158","26448","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","7932","0","5226","32885","FORTIFY",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","0","0","7072","13413","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","0","0","6639","14456","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","5622","0","5422","24702","FORTIFY",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ebana (7269903246753)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Ebor (9466510452089)","Li Yong-Rui (100070)","8","takingControl","0","0","0","","32461","1860","5484","15494","EXPANDED",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","5877","150","5539","21007","FORTIFY",""
"Eir (5070611686809)","Felicia Winters (100040)","7","control","27","0","94","","0","14400","7045","13378","UNDERMINE",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","90","","7062","0","6655","14410","FORTIFY",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","96","","2737","0","2642","29329","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","0","128","","3144","2490","3104","15971","FORTIFY",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Cygni (75159)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","66","","2278","0","7323","8640","PASS",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","0","0","5291","29040","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","25","0","6872","13200","PASS",""
"Ethere (22949620632424)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","4368","0","3906","11212","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3093","0","3093","16180","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","1744","0","2655","22522","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","1262","0","5216","33392","PASS",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","0","0","5402","24067","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","3430","17550","2893","18062","FORTIFY",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","0","0","5359","17882","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","161","300","5253","31011","PASS",""
"Freng (9465973712313)","Zachary Hudson (100060)","7","control","30","30","87","","4006","1530","8230","7888","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","34","149","","5300","7590","4910","7173","NEGATED",""
"FT Piscium (62233)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","24","26","","0","0","3078","16337","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 139-50 (78043)","Yuri Grom (100120)","8","control","22","22","60","","557","2820","5262","30697","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","40","","6275","0","5278","19899","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","5840","0","5568","21695","FORTIFY",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","93","","200","450","7736","11709","PASS",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Coronae Austrinae (74042)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6544","14749","PASS",""
"Gandones (2007997846250)","Yuri Grom (100120)","10","control","24","24","69","","0","0","3108","16038","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"GAT 2 (78059)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gato (9465973777833)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Gaula (6681056514786)","Zemina Torval (100080)","10","control","30","30","91","","0","0","12290","11233","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","30","3046","15236","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","18","0","5903","12077","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","0","123","","5740","1200","5548","9367","FORTIFY",""
"GD 1192 (78313)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","108","9840","6564","9791","UNDERMINE",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","0","19","","3390","14580","3351","13611","NEGATED",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","3178","0","2590","36649","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","0","51","","42","0","6733","9463","PASS",""
"Giryak (4481899074282)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5985","0","5691","18911","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","2942","0","2942","12297","FORTIFY",""
"Gliese 828.4 (55239)","Pranav Antal (100090)","7","takingControl","0","0","0","","174441","107071","8274","7860","EXPANDED",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","25","101","","6553","0","6538","9845","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","0","0","2775","14801","PASS",""
"Gliese 9268 (21802)","Felicia Winters (100040)","5","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Gluscap (7505690268378)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","85","","1293","0","5165","36059","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","0","124","","5664","0","5149","36603","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Graba (22966800501536)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Binjia (9467852629385)","","","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grabrigpa (13864557159881)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","6016","0","5409","25040","FORTIFY",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","58296","330","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","26","97","","5830","0","6843","13916","PASS",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","63541","0","5052","65341","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","0","0","5616","19140","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","9093","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","0","2100","4149","11218","PASS",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","2760","0","2760","22546","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","65","","7833","0","6213","16051","FORTIFY",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","28","108","","3726","0","3725","12760","FORTIFY",""
"Haisienet (5377835682720)","Zemina Torval (100080)","6","control","29","29","72","","0","0","8003","11416","PASS",""
"Hajo (16063580415433)","Zachary Hudson (100060)","8","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","5927","18150","5721","15572","NEGATED",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","1039","0","5868","18216","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","32","89","","75","0","4480","10274","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","4486","0","3886","11668","FORTIFY",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","15","0","3511","9100","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","165","0","5428","16523","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","10","630","3160","14843","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","32","91","","0","0","9080","7596","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","0","0","5693","18883","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","105","84","","58","1950","8826","7637","PASS",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","2676","24455","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","166","0","10140","10614","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","196","","4141","330","4141","8012","FORTIFY",""
"HIP 103138 (53768)","Yuri Grom (100120)","8","control","27","27","105","","0","90","7316","12972","PASS",""
"HIP 104759 (54611)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"HIP 105200 (75513)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"HIP 105202 (75514)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","140","","5571","0","5351","10391","FORTIFY",""
"HIP 105431 (75545)","Pranav Antal (100090)","0","blocked","0","0","0","Gliese 828.4 (55239)","","","","","PASS",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","0","1770","4211","10647","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","0","104","","10","3930","6022","13567","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","75","0","5819","17649","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","6776","0","6654","13644","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","6523","0","5262","30724","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","462","0","6625","13723","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","0","109","","700","30","4935","9805","PASS",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","113","","30","0","6804","13264","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","55","","0","0","5252","24809","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","10","0","6404","12087","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","7873","0","7462","12743","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","0","117","","8669","0","8193","11867","FORTIFY",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","120","0","5149","36596","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","9839","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","2851","18118","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","3021","15510","PASS",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","12483","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14561","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2629","0","2629","30965","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13447","PASS",""
"HIP 17298 (9784)","Denton Patreus (100050)","9","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18187 (10327)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","88","","2934","0","2934","18224","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","10","0","3571","8941","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","25","214","","3313","0","3313","9761","FORTIFY",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","147","","3950","0","3217","15123","FORTIFY",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","0","14","","5807","0","5082","52889","FORTIFY",""
"HIP 23395 (64860)","Li Yong-Rui (100070)","10","control","27","27","113","","0","0","7027","9093","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","12904","PASS",""
"HIP 26926 (65324)","Li Yong-Rui (100070)","8","control","39","39","83","","15","6240","11665","6790","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","0","52","","9746","0","7645","44822","FORTIFY",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","23","93","","0","0","5765","19159","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","3105","0","3105","16063","FORTIFY",""
"HIP 35246 (18798)","Aisling Duval (100000)","8","control","40","0","99","","13906","0","12054","9981","FORTIFY",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","6876","9409","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","28","124","","0","12660","3737","12640","UNDERMINE",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","10","0","3245","13632","PASS",""
"HIP 41529 (67027)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"HIP 42196 (21982)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"HIP 42455 (67133)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"HIP 43197 (22462)","Felicia Winters (100040)","10","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"HIP 43310 (67265)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"HIP 43880 (67342)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"HIP 44719 (67454)","Felicia Winters (100040)","0","blocked","0","0","0","Puntin (4064960055659)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","95","","3920","4050","3743","12621","FORTIFY",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","26","107","","240","14250","3490","13511","UNDERMINE",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","control","31","0","97","","30","13980","8554","11471","UNDERMINE",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","475","0","8943","10660","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","0","0","6301","14922","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","0","7562","12011","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","3481","13007","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","13505","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","15459","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","2883","17494","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","4","contested","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","6943","12498","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","0","0","5429","16507","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","0","79","","0","480","3403","12791","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","0","84","","760","0","6937","13698","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","95","","0","0","5658","9711","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","0","3630","12455","PASS",""
"HIP 81237 (42977)","Yuri Grom (100120)","10","control","27","27","101","","0","0","7187","13196","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","0","0","4298","10977","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","15","0","9801","10195","PASS",""
