"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Pranav Antal (100090)","Wolf 110 (5296)","49958","40905","24050","10","76",""
"Pranav Antal (100090)","HIP 16094 (9076)","50046","40880","24067","65","120",""
"Pranav Antal (100090)","80 e Piscium (62419)","49937","40887","24062","502","68",""
"Pranav Antal (100090)","Andlit (74846)","49886","40999","24112","18","83",""
"Pranav Antal (100090)","Sigma Pegasi (76492)","49921","40924","24114","20","105",""
"Pranav Antal (100090)","Suttonenses (669612516769)","49882","41042","24083","150","66",""
"Pranav Antal (100090)","Wendigo (2007863562978)","49894","40846","24161","210","108",""
"Pranav Antal (100090)","Mong O (2869977556369)","49994","40928","24059","375","128",""
"Pranav Antal (100090)","Umaitis (3205916264819)","49915","41005","24215","3984","150",""
"Pranav Antal (100090)","Ralteki (3893111015787)","49853","40902","24089","1076","103",""
"Pranav Antal (100090)","Pegasi Sector FL-X b1-2 (5067121632649)","49840","40892","24034","10","66",""
"Pranav Antal (100090)","Blod (5069000549833)","49985","40841","24195","6355","149",""
"Pranav Antal (100090)","Shana Bei (7780299641546)","49913","40914","24046","20","70",""
"Pranav Antal (100090)","Robigo (9463020987689)","49682","40992","23791","50","164",""
"Pranav Antal (100090)","Balak (9465168209313)","49856","40911","24085","110","88",""
"Pranav Antal (100090)","Bava (9468120802697)","50068","40851","24024","64","104",""
"Pranav Antal (100090)","Peneng Wa (16063580153241)","49951","40914","24073","10","81",""
"Zemina Torval (100080)","Alectrona (3510)","50000","40933","24108","220","91",""
"Zemina Torval (100080)","LFT 141 (4175)","50014","40918","24112","10","78",""
"Zemina Torval (100080)","q1 Eridani (4425)","50011","40935","24112","15","89",""
"Zemina Torval (100080)","CPC 22 212 (4784)","50055","40926","24145","640","89",""
"Zemina Torval (100080)","HIP 9414 (5211)","50092","40890","24164","50","120",""
"Zemina Torval (100080)","HIP 11954 (6654)","50029","40859","24073","50","115",""
"Zemina Torval (100080)","Maausk (7073)","50083","40865","24128","20","110",""
"Zemina Torval (100080)","Aditi (7154)","50058","40647","23946","12","139",""
"Zemina Torval (100080)","Thanatos (10419)","50066","40911","24117","30","96",""
"Zemina Torval (100080)","CD-33 1835 (12186)","50055","40910","24055","10","74",""
"Zemina Torval (100080)","HIP 21991 (12430)","50058","40894","23996","15","79",""
"Zemina Torval (100080)","Psi Octantis (57367)","50059","40910","24173","10","81",""
"Zemina Torval (100080)","HIP 111755 (58224)","49995","40867","24175","280","79",""
"Zemina Torval (100080)","HIP 112441 (58566)","50026","40871","24179","20","116",""
"Zemina Torval (100080)","HIP 113100 (58923)","50004","40846","24181","20","77",""
"Zemina Torval (100080)","HIP 114530 (59700)","50005","40841","24173","40","94",""
"Zemina Torval (100080)","CD-72 1783 (60214)","50059","40890","24171","50","116",""
"Zemina Torval (100080)","BW Phoenix (62306)","50033","40864","24133","45","77",""
"Zemina Torval (100080)","LTT 970 (62808)","50061","40920","24149","15","82",""
"Zemina Torval (100080)","Chi Eridani (62911)","50011","40933","24110","140","77",""
"Zemina Torval (100080)","HIP 9774 (63009)","50006","40840","24064","146","68",""
"Zemina Torval (100080)","Acamar (63512)","50058","40845","24074","60","103",""
"Zemina Torval (100080)","Triton (65276)","50053","40942","24084","30","102",""
"Zemina Torval (100080)","Ellri (73113)","50053","40943","24165","10","102",""
"Zemina Torval (100080)","V390 Pavonis (75547)","50027","40921","24169","15","97",""
"Zemina Torval (100080)","HIP 107806 (75843)","50023","40889","24189","15","107",""
"Zemina Torval (100080)","HD 208496 (75925)","50051","40825","24239","223","70",""
"Zemina Torval (100080)","Nerthus (76337)","50001","40927","24143","140","130",""
"Zemina Torval (100080)","Chimasates (671222539721)","50004","40875","24194","180","67",""
"Zemina Torval (100080)","Gridge (671759410641)","50050","40867","24206","20","70",""
"Zemina Torval (100080)","Wepawegana (672027911609)","50063","40884","24146","150","91",""
"Zemina Torval (100080)","Sokariang (672564782529)","50102","40884","24163","20","106",""
"Zemina Torval (100080)","Ngalinn (2557753529034)","49994","40765","24044","60","61",""
"Zemina Torval (100080)","Trimir (2870246188497)","50008","40983","24216","15","120",""
"Zemina Torval (100080)","Amphisatsu (2870782797233)","50052","40913","24127","0","156",""
"Zemina Torval (100080)","Ryujin (2871051298249)","50068","40933","24185","70","92",""
"Zemina Torval (100080)","Galandandes (3068510833011)","50031","40866","24169","60","108",""
"Zemina Torval (100080)","Veamit (3107576517330)","50029","40851","24095","50","94",""
"Zemina Torval (100080)","Usdiae (3932210238162)","50016","40843","24086","50","82",""
"Zemina Torval (100080)","Aurui (4482100335338)","50085","40937","24201","50","102",""
"Zemina Torval (100080)","Eleumo (4756844024546)","50031","40926","24166","15","114",""
"Zemina Torval (100080)","T'u Tu (4756978209506)","50093","40884","24165","374","115",""
"Zemina Torval (100080)","Noctero (5031788942058)","50046","40817","24234","15","83",""
"Zemina Torval (100080)","Rajukru (5067659290025)","49888","41128","24110","15","121",""
"Zemina Torval (100080)","Blod (5069000549833)","49985","40841","24195","637","136",""
"Zemina Torval (100080)","Apadipinook (5069537617321)","50039","40918","24114","355","84",""
"Zemina Torval (100080)","Kapurri (5581477679842)","50035","40860","24180","100","83",""
"Zemina Torval (100080)","Scirth (6406111433410)","50020","40887","24035","50","93",""
"Zemina Torval (100080)","Katobri (7266682217921)","49888","41035","24160","2","127",""
"Zemina Torval (100080)","Har Pahary (7268292371865)","50007","40892","24062","50","119",""
"Zemina Torval (100080)","Bava (9468120802697)","50068","40851","24024","100","89",""
"Zemina Torval (100080)","Lundji (11666876278233)","50041","41050","24226","2754","168",""
"Zemina Torval (100080)","Tai Shere (20462968907217)","50059","40934","24202","16","74",""
