"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","115","88","","58","13680","7323","8640","UNDERMINE",""
"Erio (55310)","Denton Patreus (100050)","8","control","28","28","26","","0","0","7469","8489","PASS",""
"Erisha (2871587907017)","Aisling Duval (100000)","4","control","21","21","55","","5394","0","5147","26867","FORTIFY",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","0","0","5291","19490","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","turmoil","29","156","127","","12600","930","7812","8184","PASS",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A Lavigny-Duval (100020)","11","control","24","0","66","","6423","0","6187","10786","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","83","61","","114","15630","5310","18926","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","666","0","5216","22411","PASS",""
"Faroras (5031789007586)","A Lavigny-Duval (100020)","5","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","1625","0","5359","17705","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","0","0","5253","20813","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","22","","7908","10890","5278","19899","FORTIFY",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","0","86","","6316","0","5568","14463","FORTIFY",""
"Gadagombiri (11667413018057)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Galapana (2868635837857)","Edmund Mahon (100010)","0","blocked","0","0","0","HIP 80243 (42414)","","","","","PASS",""
"Gamma Mensae (65215)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","75","0","6544","9832","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","5013","1000000000","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","8","0","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","0","5903","11958","PASS",""
"GCRV 2743 (12390)","Li Yong-Rui (100070)","11","turmoil","30","151","121","","8300","17730","8298","7845","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","256","2160","6564","9791","PASS",""
"Geirobri (2283144123098)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gende (5031788974802)","A Lavigny-Duval (100020)","8","control","21","0","24","","16958","30","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","63","","1622","150","6733","9463","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","23","85","","360","870","5691","13318","PASS",""
"Gliese 488.2 (78689)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","23","108","","150","2910","5884","12056","PASS",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","25","84","","6653","25320","6538","9845","NEGATED",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","10","510","5551","14654","PASS",""
"Gluscheimr (3932210336458)","Felicia Winters (100040)","11","control","21","0","97","","5268","16260","5226","21917","FORTIFY",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","91","","115","0","5165","25394","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","21","97","","6031","5525","5149","26718","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","31","","5735","0","5409","16693","FORTIFY",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","56","","194855","2880","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","91","","7757","0","6843","9277","FORTIFY",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A Lavigny-Duval (100020)","9","control","21","0","19","","363482","8780","2526","43560","FORTIFY",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","106","79","","7093","9990","7093","8915","NEGATED",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","150","570","8299","7845","PASS",""
"Gui Xian (3932411564754)","A Lavigny-Duval (100020)","10","control","22","0","99","","3955","0","2760","15031","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","53","","7079","90","6213","10701","FORTIFY",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","0","119","","5768","5880","5721","13086","FORTIFY",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","0","71","","6311","120","5868","12144","FORTIFY",""
"Hanggardi (4207021134562)","Zachary Hudson (100060)","11","control","26","26","158","","6826","1200","6759","9417","FORTIFY",""
"Haokah (21722)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","183","","8124","1900","7771","8217","FORTIFY",""
"Harpulidna (3932277445330)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"He Pola (3618266646899)","Zemina Torval (100080)","8","turmoil","29","29","65","","2902","0","7802","8192","PASS",""
"He Xians (4206953960162)","Archon Delaine (100100)","8","control","25","25","88","","116","1590","6484","9965","PASS",""
"He Xingo (9468389369289)","A Lavigny-Duval (100020)","8","control","30","30","44","","2317","11355","8320","7832","UNDERMINE",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","7022","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","0","0","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","109","10770","6320","10380","UNDERMINE",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","60","0","5693","13298","PASS",""
"Heryshaf (64751)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","115","84","","9164","227160","8826","7562","NEGATED",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","5353","17851","PASS",""
"HIP 100233 (52325)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","30","130","","3812","2190","8282","7855","PASS",""
"HIP 102018 (53204)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"HIP 103138 (53768)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"HIP 103787 (54109)","Pranav Antal (100090)","0","blocked","0","0","0","Medzistha (2869440619985)","","","","","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","137","","11353","2135","10702","6927","FORTIFY",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","0","7890","6022","11401","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","66","","1127","360","5819","12429","PASS",""
"HIP 10694 (5932)","A Lavigny-Duval (100020)","11","control","25","25","55","","3700","10760","3273","9826","NEGATED",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","141","","7730","30","6654","9608","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","5745","0","5262","20483","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","75","","146","240","6625","9664","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","143","109","","10083","2850","9871","7157","FORTIFY",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","107","","7525","0","6804","9341","FORTIFY",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","30","0","5252","20848","PASS",""
"HIP 10941 (6072)","Aisling Duval (100000)","0","blocked","0","0","0","Selkadiae (2872124646857)","","","","","PASS",""
"HIP 112494 (58591)","Archon Delaine (100100)","0","blocked","0","0","0","Alchera (669611861433)","","","","","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","28","105","","9262","0","7462","8495","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","30","116","","8893","9205","8193","7911","NEGATED",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","2545","80","5149","26712","PASS",""
"HIP 116710 (60831)","Aisling Duval (100000)","10","control","23","23","44","","1324","11950","5933","11808","UNDERMINE",""
"HIP 117627 (61337)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","0","88","","3650","0","3317","9646","FORTIFY",""
"HIP 117965 (77153)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","49","","0","0","5703","13225","PASS",""
"HIP 117975 (61527)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","6042","11321","PASS",""
"HIP 12766 (7096)","A Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","3077","0","2915","12360","FORTIFY",""
"HIP 13841 (7728)","Denton Patreus (100050)","6","control","22","22","68","","0","0","5445","16088","PASS",""
"HIP 1389 (61917)","Pranav Antal (100090)","9","control","21","21","36","","20","0","5242","21243","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 15587 (8780)","A Lavigny-Duval (100020)","6","control","23","23","18","","6295","15295","5795","12578","NEGATED",""
"HIP 15868 (63774)","Li Yong-Rui (100070)","7","contested","0","0","0","Mundigal (9467315561857)","","","","","PASS",""
"HIP 16460 (9299)","A Lavigny-Duval (100020)","6","control","21","0","104","","2706","0","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 16607 (9386)","A Lavigny-Duval (100020)","8","control","33","0","60","","2612","1500","9230","7385","PASS",""
"HIP 20524 (11626)","A Lavigny-Duval (100020)","8","control","23","0","88","","3024","0","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","100","","8","8760","7142","8853","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","25","214","","6667","13770","6625","9665","NEGATED",""
"HIP 21778 (12317)","A Lavigny-Duval (100020)","10","control","25","0","128","","7604","10980","6435","10082","NEGATED",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","11","","38","9365","6967","9087","UNDERMINE",""
"HIP 24046 (64955)","Li Yong-Rui (100070)","10","control","27","27","125","","0","9030","7169","8818","UNDERMINE",""
"HIP 26269 (14646)","A Lavigny-Duval (100020)","4","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","0","52","","5350","0","5097","32716","FORTIFY",""
"HIP 27371 (15221)","A Lavigny-Duval (100020)","8","control","23","0","93","","6063","2010","5765","12773","FORTIFY",""
"HIP 290 (166)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 32812 (17787)","A Lavigny-Duval (100020)","8","control","24","0","108","","6284","0","6210","10708","FORTIFY",""
"HIP 35246 (18798)","A Lavigny-Duval (100020)","8","control","24","0","99","","3489","0","6112","11047","PASS",""
"HIP 3603 (2021)","Aisling Duval (100000)","8","control","31","31","77","","465","0","8671","7638","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","28","116","","3737","3300","3737","8483","FORTIFY",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","53","","170","30","6491","9950","PASS",""
"HIP 46523 (67682)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 47255 (24470)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","takingControl","0","0","0","","8827","80640","6981","9068","FAIL",""
"HIP 4747 (2649)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"HIP 47808 (24759)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 48072 (24893)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 48141 (24935)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 5443 (62434)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"HIP 5578 (3098)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"HIP 60648 (31670)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"HIP 61687 (69575)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"HIP 62160 (32541)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","10","0","6179","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","5766","12769","PASS",""
"HIP 63809 (33408)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 64934 (34045)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 65758 (34477)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","47","","0","0","5429","16343","PASS",""
"HIP 772 (444)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","takingControl","0","0","0","","22345","5970","10405","9132","EXPANDED",""
"HIP 79276 (41838)","Edmund Mahon (100010)","0","blocked","0","0","0","HIP 80243 (42414)","","","","","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80096 (42326)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","129","","6430","7020","5658","6791","NEGATED",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","takingControl","0","0","0","","8414","6690","7261","8710","EXPANDED",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 81862 (43316)","Edmund Mahon (100010)","0","blocked","0","0","0","HIP 80243 (42414)","","","","","PASS",""
"HIP 81998 (43374)","Edmund Mahon (100010)","0","blocked","0","0","0","Marralteki (3171573320051)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 8744 (4808)","A Lavigny-Duval (100020)","5","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"HIP 914 (519)","Pranav Antal (100090)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","32","146","","11634","420","9194","7400","FORTIFY",""
"HIP 98211 (51387)","Denton Patreus (100050)","7","control","32","32","55","","30","22170","9133","7425","UNDERMINE",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","0","109","","6924","0","6132","10975","FORTIFY",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","5689","0","5689","13332","FORTIFY",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","25","30","5782","12664","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","868","0","5646","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","46","","435","2280","6206","10723","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","540","0","5112","30497","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","23","118","","4730","540","5730","13018","PASS",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","24","","105","0","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","5915","1710","5863","12175","FORTIFY",""
"HR 2283 (16334)","A Lavigny-Duval (100020)","11","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"HR 4720 (31642)","A Lavigny-Duval (100020)","8","control","38","38","103","","75","0","11311","6792","PASS",""
"HR 4749 (69480)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HR 571 (4959)","A Lavigny-Duval (100020)","11","control","24","0","57","","4888","2995","2994","11549","FORTIFY",""
"HR 5816 (71619)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"HR 6836 (47269)","Edmund Mahon (100010)","10","contested","0","0","0","Manbatz (4855200483699)","","","","","PASS",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","2569","30","2561","29374","FORTIFY",""
"HR 780 (6862)","A Lavigny-Duval (100020)","8","contested","0","0","0","Rurema (7269097481625)","0","0","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","185","152","","740","13350","9198","7398","UNDERMINE",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Huai Hait (3382655750874)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","98","","2728","4650","5912","11913","PASS",""
"Hualm (5031856181986)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Huaveri (5856489902818)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","28","58","","7756","138540","7596","8367","NEGATED",""
"Hun Ahaw (11667681453481)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"Hun Nighu (13866972816849)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Hunharecomi (11667949561297)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"Hyldeptu (6406111498938)","Li Yong-Rui (100070)","8","control","32","144","112","","3225","8370","8917","7519","UNDERMINE",""
"I Carinae (26430)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Ida Dhor (672565110193)","A Lavigny-Duval (100020)","8","control","33","33","132","","9412","15210","9409","7316","NEGATED",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","43","","3644","0","6341","10323","PASS",""
"Igal (1458376151762)","A Lavigny-Duval (100020)","11","control","27","27","45","","2358","3000","3661","8640","PASS",""
"Imhote (13864825333193)","Denton Patreus (100050)","11","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","29","134","","4023","12300","4014","8023","NEGATED",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","0","52","","1379","0","5348","17950","PASS",""
"Iota Crucis (69655)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Irukami (2793632975211)","Edmund Mahon (100010)","0","blocked","0","0","0","Urarina (2832765915866)","","","","","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","5455","45150","5314","18818","NEGATED",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","23","92","","6901","15960","5871","12132","NEGATED",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","30","","518","0","3645","8676","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","49","","0","0","7289","8677","PASS",""
"Jaroahy (672296740297)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","21","46","","5100","0","5086","34600","FORTIFY",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","104","","10","15880","7969","8064","UNDERMINE",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","61","","0","0","8124","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Juipedi (11667144451521)","A Lavigny-Duval (100020)","8","control","36","0","105","","10922","8370","10552","6964","NEGATED",""
"Jumadis (11666876016057)","A Lavigny-Duval (100020)","6","contested","0","0","0","Pancienses (5031789073114)","","","","","PASS",""
"Jumuzgo (7269097547185)","A Lavigny-Duval (100020)","11","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Junga (7505555952362)","Zemina Torval (100080)","10","turmoil","30","30","53","","663","2020","8325","7829","PASS",""
"Jura (1733388341962)","A Lavigny-Duval (100020)","7","control","24","0","91","","5967","0","5967","11646","FORTIFY",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","78","","125","1500","5363","17609","PASS",""
"Kab (7230678045386)","Li Yong-Rui (100070)","0","blocked","0","0","0","Dheneb (62423)","","","","","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","630","0","5216","22399","PASS",""
"Kagutine (13866436273601)","Felicia Winters (100040)","0","blocked","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","67","","506","0","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","23964","0","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","0","150","","9063","0","8978","7492","FORTIFY",""
"Kalb (71900)","Edmund Mahon (100010)","0","blocked","0","0","0","37 Librae (40147)","","","","","PASS",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","3807","30","7156","8834","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","7024","1650","6571","9775","FORTIFY",""
"Kamadhenu (5031856116434)","A Lavigny-Duval (100020)","11","control","20","20","84","","16","0","5013","1000000000","PASS",""
"Kamaki (8880079770338)","Zemina Torval (100080)","8","contested","0","0","0","Haroingori (2871051429329)","","","","","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","80","","889","0","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","21","120","","5229","660","5229","21793","FORTIFY",""
"Kanuket (671759279561)","Aisling Duval (100000)","9","turmoil","26","69","43","","21400","12045","6685","9550","PASS",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","6110","0","5756","12837","FORTIFY",""
"Kappa (11667681322369)","A Lavigny-Duval (100020)","8","control","34","34","107","","751","3120","9576","7255","PASS",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","25","24","","190","4770","6397","10175","PASS",""
"Karadjari (3382521533146)","A Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karakasis (908687413978)","Aisling Duval (100000)","8","control","24","0","52","","4020","11110","6133","10970","UNDERMINE",""
"Karasiri (1732985656034)","Archon Delaine (100100)","0","blocked","0","0","0","Alchera (669611861433)","","","","","PASS",""
"Karnarki (8330323956434)","Felicia Winters (100040)","6","control","23","23","144","","5933","22950","5848","12255","NEGATED",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","68817","0","5045","46327","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","31","44","","60","9060","8482","7738","UNDERMINE",""
"Katurru (5369245748144)","Zachary Hudson (100060)","7","control","43","187","144","","20","10890","13047","6504","UNDERMINE",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","21","74","","5253","0","5175","24708","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","4752","2725","8553","7699","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","82","","2732","39540","2709","16546","NEGATED",""
"Kauruku (3107643593450)","Aisling Duval (100000)","8","control","24","24","91","","1158","0","6244","10602","PASS",""
"Kaushpoos (5069001205129)","Zachary Hudson (100060)","8","control","27","27","61","","541","10590","7144","8849","UNDERMINE",""
"Kebeledu (672296347081)","A Lavigny-Duval (100020)","6","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Keian Gu (3274652518755)","Felicia Winters (100040)","6","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
