"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Edmund Mahon (100010)","Changda (3240309574003)","50007","41049","24184","10","96",""
"Edmund Mahon (100010)","Jaburouri (3657198342874)","49922","41136","24136","10","58",""
"Edmund Mahon (100010)","Eshu (3657466450642)","50106","40738","24089","15446","191",""
"Edmund Mahon (100010)","Gautas (3932009075394)","49902","41049","24012","20","126",""
"Edmund Mahon (100010)","Tai Qing (4202348677483)","49906","41039","24146","30","80",""
"Edmund Mahon (100010)","Sun Wen (4614682315107)","49948","41036","24037","40","70",""
"Edmund Mahon (100010)","Antinica (4756911231698)","50050","41047","24092","10","91",""
"Edmund Mahon (100010)","Rajukru (5067659290025)","49888","41128","24110","69","61",""
"Edmund Mahon (100010)","Damnon (5068464596377)","49956","41133","24068","27","69",""
"Edmund Mahon (100010)","Bangwa (5069537879481)","50026","40982","24152","650","104",""
"Edmund Mahon (100010)","Hajanheimr (5069806446017)","50045","41039","24179","15","165",""
"Edmund Mahon (100010)","Uteruku (5581343625954)","49930","41077","24164","1","79",""
"Edmund Mahon (100010)","He Pora (5856422826722)","50058","41038","24194","25","119",""
"Edmund Mahon (100010)","Hakkipikki (7267219219881)","49932","41063","24114","1422","60",""
"Edmund Mahon (100010)","Kpaniya (7267487524305)","49947","41025","24209","60","150",""
"Edmund Mahon (100010)","Kanos (7268561266081)","50026","41039","24092","10","84",""
"Edmund Mahon (100010)","Pentu (7268561462713)","50039","41096","24154","200","85",""
"Edmund Mahon (100010)","Robigo (9463020987689)","49682","40992","23791","50","215",""
"Edmund Mahon (100010)","Udegoci (9465973908881)","49915","41037","24051","45","70",""
"Edmund Mahon (100010)","Ebor (9466510452089)","49954","40935","23991","10","81",""
"Edmund Mahon (100010)","Inktasa (9466510845369)","49949","41043","24141","80","90",""
"Edmund Mahon (100010)","Macu Kung (9466510910905)","49948","41063","24149","4","91",""
"Edmund Mahon (100010)","Okonos (11664997098961)","49906","41013","24218","50","133",""
"Edmund Mahon (100010)","Chelmen (11664997164433)","49919","41033","24048","15","70",""
"Edmund Mahon (100010)","Gomm Crua (11665533969809)","49944","41012","24054","10","126",""
"Edmund Mahon (100010)","Gooheimar (22957136825152)","49969","40949","24088","20","177",""
"Li Yong-Rui (100070)","LTT 10410 (2957)","49920","40914","24053","33","73",""
"Li Yong-Rui (100070)","LP 295-2 (3099)","49908","40928","24043","1097","59",""
"Li Yong-Rui (100070)","Wolf 64 (3624)","49936","40905","24055","20","97",""
"Li Yong-Rui (100070)","LHS 1246 (3655)","49931","40914","24052","10","97",""
"Li Yong-Rui (100070)","Felkan (4192)","49951","40922","24062","50","86",""
"Li Yong-Rui (100070)","LHS 1275 (4280)","49924","40927","24041","380","68",""
"Li Yong-Rui (100070)","Hamal (5475)","49955","40947","24061","10","84",""
"Li Yong-Rui (100070)","HR 784 (6932)","49988","40925","24068","50","118",""
"Li Yong-Rui (100070)","Tau-3 Eridani (7917)","50010","40908","24068","45","113",""
"Li Yong-Rui (100070)","HIP 15376 (8659)","50029","40864","24035","45","90",""
"Li Yong-Rui (100070)","BD+33 801 (11034)","49954","40960","23997","50","100",""
"Li Yong-Rui (100070)","Ross 389 (13669)","50001","40955","23972","397","99",""
"Li Yong-Rui (100070)","31 Arietis (63290)","49956","40909","24026","30","88",""
"Li Yong-Rui (100070)","Ikenga (63370)","49965","40949","24059","25","153",""
"Li Yong-Rui (100070)","Maia (64019)","49903","40836","23762","600","105",""
"Li Yong-Rui (100070)","LTT 8181 (75118)","49979","40964","24132","67","143",""
"Li Yong-Rui (100070)","LTT 16184 (75399)","49884","40963","24130","4","77",""
"Li Yong-Rui (100070)","Wolf 10 (77238)","49914","40982","24061","60","81",""
"Li Yong-Rui (100070)","G 5-32 (77389)","49978","40950","24058","40","170",""
"Li Yong-Rui (100070)","Enayex (77469)","50031","40933","24066","25","123",""
"Li Yong-Rui (100070)","LP 205-44 (77545)","49981","40994","24070","5104","183",""
"Li Yong-Rui (100070)","Sakampanut (670417233297)","49945","40863","24040","50","87",""
"Li Yong-Rui (100070)","Njorog (2518755035483)","50078","40923","23978","50","88",""
"Li Yong-Rui (100070)","Yerava (2869172249993)","49930","40931","24033","22165","111",""
"Li Yong-Rui (100070)","Kudiyu (3583873370467)","49910","40938","24030","2216","48",""
"Li Yong-Rui (100070)","Sotuki (3893127809379)","49996","41028","24024","60","78",""
"Li Yong-Rui (100070)","Morowari (4756709774002)","49937","40910","23932","40","46",""
"Li Yong-Rui (100070)","Hedetet (5068463941009)","49955","40925","24050","15","78",""
"Li Yong-Rui (100070)","Popontia (5069000811921)","49994","40935","24048","30","86",""
"Li Yong-Rui (100070)","Maratians (5357434587928)","49896","40940","24035","323","80",""
"Li Yong-Rui (100070)","Amenniya (5361729555224)","49935","40941","24033","10","70",""
"Li Yong-Rui (100070)","Lemoerdhis (5361729555240)","49933","40941","24056","114","101",""
"Li Yong-Rui (100070)","Badja (5367098264344)","49982","40940","24030","15","66",""
"Li Yong-Rui (100070)","Shokwa (5369245879088)","50000","40952","24064","40","179",""
"Li Yong-Rui (100070)","Hau Ku (6131300602570)","50041","40855","24058","148","98",""
"Li Yong-Rui (100070)","Cocontae (7267755632001)","49968","40928","24013","110","46",""
"Li Yong-Rui (100070)","Bero (7780501033666)","50012","40998","24005","4568","114",""
"Li Yong-Rui (100070)","Miribusha (7780501033690)","50008","40996","24146","4","123",""
"Li Yong-Rui (100070)","Robigo (9463020987689)","49682","40992","23791","15","155",""
"Li Yong-Rui (100070)","Shona (11663923291537)","49824","40991","24042","10","98",""
"Li Yong-Rui (100070)","Daruwutja (11664996836753)","49903","40936","24043","15","79",""
"Li Yong-Rui (100070)","Mombal (11666875753857)","50044","40881","24013","601","107",""
"Li Yong-Rui (100070)","Peneng Wa (16063580153241)","49951","40914","24073","50","81",""
"Li Yong-Rui (100070)","Kutnigi (16063848588689)","49968","40901","24045","45","96",""
"Li Yong-Rui (100070)","Pardian (22953915730696)","49933","40952","24010","10","88",""
"Li Yong-Rui (100070)","Gooheimar (22957136825152)","49969","40949","24088","675","169",""
"Zemina Torval (100080)","Epsilon Phoenicis (440)","50014","40849","24145","90","102",""
"Zemina Torval (100080)","CD-68 29 (2009)","50071","40864","24162","15","67",""
"Zemina Torval (100080)","Wolf 54 (2909)","49945","40986","24077","10","160",""
"Zemina Torval (100080)","Futhorc (3031)","50066","40863","24150","304","115",""
"Zemina Torval (100080)","Felkan (4192)","49951","40922","24062","615","97",""
"Zemina Torval (100080)","BD+65 210 (4895)","49928","40991","24058","100","134",""
"Zemina Torval (100080)","HIP 9414 (5211)","50092","40890","24164","30","120",""
"Zemina Torval (100080)","Takurua (6313)","49731","40981","23851","10","205",""
"Zemina Torval (100080)","Iota Horologii (7034)","50014","40937","24104","10","111",""
"Zemina Torval (100080)","Aditi (7154)","50058","40647","23946","313","139",""
"Zemina Torval (100080)","64 Arietis (8939)","49928","40894","23927","60","89",""
"Zemina Torval (100080)","HIP 19072 (10838)","49931","40864","23782","10","162",""
"Zemina Torval (100080)","Gamma Doradus (11297)","50032","40938","24096","10","90",""
"Zemina Torval (100080)","HR 2265 (16423)","50154","40909","24025","50","65",""
"Zemina Torval (100080)","HIP 30846 (16905)","50154","40917","24033","102","58",""
"Zemina Torval (100080)","CD-86 84 (33580)","50077","40935","24165","10","73",""
"Zemina Torval (100080)","HIP 75446 (39720)","49940","41103","24177","10","137",""
"Zemina Torval (100080)","LHS 3675 (55186)","50004","40933","24156","50","126",""
"Zemina Torval (100080)","Psi Octantis (57367)","50059","40910","24173","15","81",""
"Zemina Torval (100080)","HIP 111755 (58224)","49995","40867","24175","350","79",""
"Zemina Torval (100080)","HIP 113100 (58923)","50004","40846","24181","285","77",""
"Zemina Torval (100080)","HIP 114530 (59700)","50005","40841","24173","555","94",""
"Zemina Torval (100080)","LTT 95 (61873)","49992","40895","24123","2","96",""
"Zemina Torval (100080)","HR 244 (62265)","49934","40983","24071","15","131",""
"Zemina Torval (100080)","BW Phoenix (62306)","50033","40864","24133","15","77",""
"Zemina Torval (100080)","Erlik (62476)","50037","40856","24127","8","81",""
"Zemina Torval (100080)","LTT 982 (62846)","50010","40900","24100","30","101",""
"Zemina Torval (100080)","Urcia (62985)","50048","40839","24103","9","89",""
"Zemina Torval (100080)","HIP 9774 (63009)","50006","40840","24064","20","68",""
"Zemina Torval (100080)","Maia (64019)","49903","40836","23762","59","187",""
"Zemina Torval (100080)","Pollux (66624)","49992","40999","24075","30","149",""
"Zemina Torval (100080)","Nerthus (76337)","50001","40927","24143","27","130",""
"Zemina Torval (100080)","HIP 113010 (76501)","49982","40856","24169","10","81",""
"Zemina Torval (100080)","Tau-2 Gruis A (76526)","50008","40860","24175","0","91",""
"Zemina Torval (100080)","HIP 113760 (76601)","49995","40866","24164","40","59",""
"Zemina Torval (100080)","HIP 116460 (76954)","50007","40863","24154","105","140",""
"Zemina Torval (100080)","G 35-15 (77306)","49957","40948","24070","100","94",""
"Zemina Torval (100080)","LFT 1834 (78337)","49995","40906","24130","4","155",""
"Zemina Torval (100080)","BD-21 1074 (78486)","50007","40964","24080","10","150",""
"Zemina Torval (100080)","Chimasates (671222539721)","50004","40875","24194","40","67",""
"Zemina Torval (100080)","Sieganga (671490844065)","50021","40838","24083","122","80",""
"Zemina Torval (100080)","Macame (671491171777)","50025","40921","24164","10","95",""
"Zemina Torval (100080)","Graudika (671759541697)","50042","40905","24166","418","56",""
"Zemina Torval (100080)","Ambika (672028698049)","50076","41125","24174","1","108",""
"Zemina Torval (100080)","Arro Kop (672296805833)","50085","41024","24199","27","91",""
"Zemina Torval (100080)","Sokariang (672564782529)","50102","40884","24163","10","106",""
"Zemina Torval (100080)","Ngurii (1458510467810)","50155","40943","24192","80","52",""
"Zemina Torval (100080)","Synuefe RT-R c20-7 (2008131834546)","50057","40658","23950","138","131",""
"Zemina Torval (100080)","Trimir (2870246188497)","50008","40983","24216","10","120",""
"Zemina Torval (100080)","Belarsuk (2870514558393)","50034","40964","24142","15","101",""
"Zemina Torval (100080)","Haroingori (2871051429329)","50061","40964","24200","0","247",""
"Zemina Torval (100080)","Potres (2871319471545)","50093","40843","24148","10","93",""
"Zemina Torval (100080)","Paesans (2871588103609)","50119","40910","24156","30","123",""
"Zemina Torval (100080)","Galandandes (3068510833011)","50031","40866","24169","400","108",""
"Zemina Torval (100080)","Tepertsi (3309029017971)","50035","40892","24171","0","111",""
"Zemina Torval (100080)","Bhil Mina (3343388772715)","50044","40987","24147","75","118",""
"Zemina Torval (100080)","Caerape (3515204241779)","50150","40965","24174","10","124",""
"Zemina Torval (100080)","Corngari (3893144570227)","50051","40958","24173","10","99",""
"Zemina Torval (100080)","Mandhrithar (4477260122483)","50049","40954","24172","4","114",""
"Zemina Torval (100080)","Gunapiti (4481966117602)","50029","40923","24166","10","97",""
"Zemina Torval (100080)","Ipilyaqa (4482033160922)","50056","40850","24158","10","124",""
"Zemina Torval (100080)","Wiknariu (4482100302554)","50113","40909","24140","20","121",""
"Zemina Torval (100080)","T'u Tu (4756978209506)","50093","40884","24165","1868","115",""
"Zemina Torval (100080)","Bhare (5031654789866)","49995","40898","24202","20","90",""
"Zemina Torval (100080)","Kadu mist (5068195702217)","49937","40980","24191","4","165",""
"Zemina Torval (100080)","Ch'i Lin (5069268985273)","50008","40857","24152","75","123",""
"Zemina Torval (100080)","Apadipinook (5069537617321)","50039","40918","24114","601","84",""
"Zemina Torval (100080)","Timbarichs (5069806052801)","50051","40904","24162","60","56",""
"Zemina Torval (100080)","Chinicollo (5362803428232)","49943","40951","24171","50","124",""
"Zemina Torval (100080)","Worom Pef (5373540846440)","50048","40956","24137","75","127",""
"Zemina Torval (100080)","Haisienet (5377835682720)","50086","40949","24202","30","101",""
"Zemina Torval (100080)","Nidarijedi (5856288510666)","49999","40880","24057","20","76",""
"Zemina Torval (100080)","Ketsauts (6131233493714)","50022","40846","24093","10","99",""
"Zemina Torval (100080)","Baedule (7268560938409)","50032","40930","24108","20","93",""
"Zemina Torval (100080)","Antliae Sector RD-T b3-3 (7270171813305)","50144","41005","24140","10","143",""
"Zemina Torval (100080)","Ambibeb (7505690235594)","50079","40973","24061","10","133",""
"Zemina Torval (100080)","Valkindan (9467583931817)","50033","40843","24101","10","74",""
"Zemina Torval (100080)","Orang (9468120933825)","50068","40899","24160","0","154",""
"Zemina Torval (100080)","Marrenses (11667412886985)","50090","40972","24191","15","75",""
"Zemina Torval (100080)","Jaara (11668218193345)","50143","40966","24162","3445","143",""
"Zemina Torval (100080)","Sukte (13865362269657)","50002","40935","24231","10","155",""
"Zemina Torval (100080)","Bhutie (13865899009481)","50046","40882","24184","10","99",""
"Zemina Torval (100080)","Phra Zhons (13866167575977)","50073","40937","24115","1","116",""
"Zemina Torval (100080)","Dharawal (16062506673601)","49879","40988","24178","2","121",""
"Zemina Torval (100080)","Qi Gongzi (20464311215553)","50147","40973","24166","3040","131",""
"Zemina Torval (100080)","Gooheimar (22957136825152)","49969","40949","24088","20","172",""
