"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Archon Delaine (100100)","LHS 4046 (78340)","49948","40912","24105","520","",""
"Archon Delaine (100100)","Ekoimudji (670417167793)","49942","40842","24124","2","",""
"Archon Delaine (100100)","Belgeth (3107241005778)","49839","40890","24108","10","",""
"Archon Delaine (100100)","Ralteki (3893111015787)","49853","40902","24089","30","",""
"Archon Delaine (100100)","Zhu Ji (4481697616602)","49853","40877","24122","2870","",""
"Archon Delaine (100100)","Yuror (7267218564553)","49931","40874","24182","21034","",""
"Archon Delaine (100100)","Mbolgargl (11664728204721)","49882","40867","24128","12295","",""
"Denton Patreus (100050)","LTT 1272 (6746)","50011","40890","24072","10","",""
"Denton Patreus (100050)","HIP 15286 (8604)","50020","40882","24044","45","",""
"Denton Patreus (100050)","Gliese 900.1 (60692)","50007","40873","24150","15","",""
"Denton Patreus (100050)","s Eridani (63329)","50042","40870","24090","36","",""
"Denton Patreus (100050)","Kappa Reticuli (63825)","50034","40934","24112","10","",""
"Denton Patreus (100050)","Ninhursag (64869)","50043","40941","24099","1096","",""
"Denton Patreus (100050)","Izanagi (65895)","50030","40966","24096","3123","",""
"Denton Patreus (100050)","Quince (71092)","50042","41326","24438","750","",""
"Denton Patreus (100050)","LP 787-52 (77660)","50020","40999","24091","30","",""
"Denton Patreus (100050)","Wu Guinagi (2346956310883)","50045","40753","24052","228","",""
"Denton Patreus (100050)","Kpelidoog (2557887812298)","50056","40870","24053","1407","",""
"Denton Patreus (100050)","Ngardinja (3102853810547)","49978","40934","24213","20","",""
"Denton Patreus (100050)","Gbekree (3205949802851)","50064","40938","24066","15","",""
"Denton Patreus (100050)","Khonsa (5069269050777)","50005","40868","24070","15","",""
"Denton Patreus (100050)","Partii (5069537224081)","50027","40788","24041","5","",""
"Denton Patreus (100050)","Sak Manka (5069537486233)","50029","40880","24075","30","",""
"Denton Patreus (100050)","Liu Di (5069805856177)","50046","40844","24121","8","",""
"Denton Patreus (100050)","Khakareng (5856355619522)","50030","40884","24008","1168","",""
"Denton Patreus (100050)","Kugay (7230745154242)","50017","40890","24033","30","",""
"Denton Patreus (100050)","Har Pahary (7268292371865)","50007","40892","24062","10","",""
"Denton Patreus (100050)","Chi Suix (7268560610737)","50021","40830","24129","20","",""
"Denton Patreus (100050)","Apishna (7268560741793)","50031","40879","24083","10712","",""
"Denton Patreus (100050)","Ngobed (7268829504921)","50059","40968","24077","15","",""
"Denton Patreus (100050)","Kokowar (8330189673178)","49990","40883","24123","10","",""
"Denton Patreus (100050)","Binar (9155024786138)","50109","40970","24128","830","",""
"Denton Patreus (100050)","Kurutsi (11666339014025)","50005","40921","24033","60","",""
"Denton Patreus (100050)","Coelatuvean (13865093768625)","49991","40907","24124","8","",""
"Denton Patreus (100050)","Ba Pin (16061969802649)","49822","40993","24065","50","",""
"Edmund Mahon (100010)","HIP 19072 (10838)","49931","40864","23782","230","",""
"Edmund Mahon (100010)","CD-61 1439 (17365)","50051","40954","24106","2","",""
"Edmund Mahon (100010)","Charonium (18208)","50025","40977","24080","1","",""
"Edmund Mahon (100010)","NLTT 21176 (23403)","49978","41041","24047","10","",""
"Edmund Mahon (100010)","HIP 47468 (24590)","50048","41077","24033","45","",""
"Edmund Mahon (100010)","LTT 12700 (25695)","49965","41067","24041","33","",""
"Edmund Mahon (100010)","Praecipua (27599)","49992","41071","24065","4","",""
"Edmund Mahon (100010)","Chertan (28512)","50043","41135","24067","10","",""
"Edmund Mahon (100010)","Uram (28705)","50029","41040","24102","105","",""
"Edmund Mahon (100010)","HIP 64131 (33594)","49974","41136","24111","25","",""
"Edmund Mahon (100010)","HIP 64761 (33949)","49977","41115","24116","30","",""
"Edmund Mahon (100010)","Wolf 1487 (34702)","50000","41048","24131","50","",""
"Edmund Mahon (100010)","Bolg (34818)","49977","41020","24107","464","",""
"Edmund Mahon (100010)","LP 560-66 (37681)","49985","41060","24156","10","",""
"Edmund Mahon (100010)","HR 5630 (38899)","49943","41069","24130","60","",""
"Edmund Mahon (100010)","HIP 74067 (38971)","49998","41066","24196","16","",""
"Edmund Mahon (100010)","Ross 1047 (39040)","49983","41020","24136","181","",""
"Edmund Mahon (100010)","V379 Serpentis (39303)","49984","41022","24141","20","",""
"Edmund Mahon (100010)","BD+47 2267 (40724)","49912","41076","24125","45","",""
"Edmund Mahon (100010)","LP 275-83 (42085)","49927","41056","24142","295","",""
"Edmund Mahon (100010)","LTT 6603 (42853)","49978","41026","24203","20","",""
"Edmund Mahon (100010)","Lillith (44066)","49974","41010","24190","10","",""
"Edmund Mahon (100010)","CL Phoenicis (61358)","50013","40848","24153","10","",""
"Edmund Mahon (100010)","HIP 3930 (62232)","49857","40977","24021","4","",""
"Edmund Mahon (100010)","KUI 11 (63565)","49933","40989","24046","20","",""
"Edmund Mahon (100010)","Maia (64019)","49903","40836","23762","34","",""
"Edmund Mahon (100010)","Merope (64029)","49906","40835","23764","20","",""
"Edmund Mahon (100010)","Talitha (67370)","49980","41016","24070","10","",""
"Edmund Mahon (100010)","LZ Ursae Majoris (68479)","49967","41056","24063","10","",""
"Edmund Mahon (100010)","Soholia (69305)","49974","41081","24083","52306","",""
"Edmund Mahon (100010)","Arcturus (70647)","49981","41019","24118","121","",""
"Edmund Mahon (100010)","Quince (71092)","50042","41326","24438","1","",""
"Edmund Mahon (100010)","b Herculis (73339)","49945","41004","24131","50","",""
"Edmund Mahon (100010)","LHS 2088 (77637)","49962","41011","24077","11","",""
"Edmund Mahon (100010)","LHS 2337 (77741)","49995","41051","24076","20","",""
"Edmund Mahon (100010)","LHS 2819 (77884)","49955","41024","24092","50","",""
"Edmund Mahon (100010)","Wolf 555 (77923)","49990","41049","24158","3","",""
"Edmund Mahon (100010)","Arbuda (78007)","49951","41011","24099","410","",""
"Edmund Mahon (100010)","Vertumnus (78113)","49931","40999","24124","50","",""
"Edmund Mahon (100010)","LHS 229 (78526)","49979","41002","24072","908","",""
"Edmund Mahon (100010)","LP 128-32 (78628)","49968","41053","24064","10","",""
"Edmund Mahon (100010)","LHS 301 (115419)","50014","41037","24096","8","",""
"Edmund Mahon (100010)","LTT 5259 (115446)","50004","41044","24133","10","",""
"Edmund Mahon (100010)","LDS 2314 (115755)","49969","41030","24073","20","",""
"Edmund Mahon (100010)","Madutja (670149191017)","49923","40981","23942","110","",""
"Edmund Mahon (100010)","Jupali (670149387705)","49925","41046","24142","10","",""
"Edmund Mahon (100010)","Bokip (2283010069194)","50065","41067","24071","50","",""
"Edmund Mahon (100010)","Blango (2381282560363)","49918","41097","24092","150","",""
"Edmund Mahon (100010)","Tago (2415659075955)","49983","41053","24179","4","",""
"Edmund Mahon (100010)","Pikudiyung (2869172643201)","49921","41051","24005","15","",""
"Edmund Mahon (100010)","Tang Warri (2869441144249)","49956","41078","24155","15","",""
"Edmund Mahon (100010)","Atiusia (2869441209753)","49941","41092","24068","10","",""
"Edmund Mahon (100010)","Shitici (2870246516145)","50003","41080","24122","2204","",""
"Edmund Mahon (100010)","Apura (3377748527467)","50027","41042","24110","50","",""
"Edmund Mahon (100010)","Orishvati (3446451210611)","49977","41001","24183","4","",""
"Edmund Mahon (100010)","Vestani (4756844155618)","50031","41084","24162","50","",""
"Edmund Mahon (100010)","Bugayaman (4756911231714)","50040","41072","24162","20","",""
"Edmund Mahon (100010)","Su (5031587812042)","49957","41073","24042","131","",""
"Edmund Mahon (100010)","Mbetani (5067122091465)","49851","41026","24194","769","",""
"Edmund Mahon (100010)","Alacarakmo (5068464661905)","49953","41155","24056","10","",""
"Edmund Mahon (100010)","Tommegin (5069538141633)","50039","41069","24166","30","",""
"Edmund Mahon (100010)","Nagnatae (5856355685082)","50020","40994","24147","8","",""
"Edmund Mahon (100010)","Nech Kairu (7267487720881)","49953","41085","24135","30","",""
"Edmund Mahon (100010)","Kui Xiba (7268024526233)","49981","41077","24062","10","",""
"Edmund Mahon (100010)","Bunus (7268561200569)","50025","41015","24153","15","",""
"Edmund Mahon (100010)","Kanos (7268561266081)","50026","41039","24092","10","",""
"Edmund Mahon (100010)","Narenses (8055311831770)","49984","40974","24127","10","",""
"Edmund Mahon (100010)","Ceri (9466242475441)","49940","41067","24128","1","",""
"Edmund Mahon (100010)","Nauni (9466510386537)","49952","40915","23943","20","",""
"Edmund Mahon (100010)","Bingait (9466510583145)","49951","40977","23951","30","",""
"Edmund Mahon (100010)","Yanyan (9466510779809)","49945","41027","24097","10","",""
"Edmund Mahon (100010)","Jaityata (9466779346361)","49967","41079","24150","5944","",""
"Edmund Mahon (100010)","Jonai (11664728663497)","49885","41003","24191","104","",""
"Edmund Mahon (100010)","Tatamo (11666070840777)","50000","41010","24195","721","",""
"Edmund Mahon (100010)","Bang Mu (22950694374240)","49907","40943","24121","24","",""
"Felicia Winters (100040)","LTT 17817 (14192)","50080","40924","24135","30","",""
"Felicia Winters (100040)","Beta Pictoris (15190)","50039","40953","24094","15","",""
"Felicia Winters (100040)","LP 838-16 (16051)","50013","40972","24084","50","",""
"Felicia Winters (100040)","LHS 6103 (16401)","49994","40991","24033","135","",""
"Felicia Winters (100040)","Canopus (16718)","50262","40854","24063","5","",""
"Felicia Winters (100040)","HR 2622 (18164)","50045","40985","24032","18","",""
"Felicia Winters (100040)","Charonium (18208)","50025","40977","24080","50","",""
"Felicia Winters (100040)","BD+03 1552 (18422)","50030","40993","24033","10","",""
"Felicia Winters (100040)","SPOCS 343 (18637)","50084","40973","24041","15","",""
"Felicia Winters (100040)","Ross 429 (20262)","50041","40987","24076","237","",""
"Felicia Winters (100040)","LTT 3007 (20432)","50039","40987","24078","60","",""
"Felicia Winters (100040)","Beta Volantis (21539)","50087","40956","24124","80","",""
"Felicia Winters (100040)","HIP 41967 (21860)","50124","41001","24059","60","",""
"Felicia Winters (100040)","HIP 43299 (22510)","50095","41025","24046","45423","",""
"Felicia Winters (100040)","HIP 43363 (22547)","50084","41031","24041","65","",""
"Felicia Winters (100040)","HIP 44860 (23269)","50087","41030","24057","10","",""
"Felicia Winters (100040)","LHS 274 (25034)","50021","41008","24092","4615","",""
"Felicia Winters (100040)","Shapash (25117)","50022","41017","24086","4993","",""
"Felicia Winters (100040)","Ross 444 (25442)","50091","41065","24065","20","",""
"Felicia Winters (100040)","Shamash (25922)","50032","41013","24096","51","",""
"Felicia Winters (100040)","LHS 2265 (26521)","50058","41053","24082","30","",""
"Felicia Winters (100040)","HIP 52780 (27356)","50097","41077","24093","50","",""
"Felicia Winters (100040)","Uram (28705)","50029","41040","24102","10","",""
"Felicia Winters (100040)","SPOCS 486 (28800)","50072","41055","24114","30","",""
"Felicia Winters (100040)","Luyten 145-141 (29888)","49998","40984","24112","10","",""
"Felicia Winters (100040)","LHS 336 (32234)","50012","40991","24121","50","",""
"Felicia Winters (100040)","Hera (34362)","49948","41041","24087","602","",""
"Felicia Winters (100040)","LFT 1073 (36227)","49946","41018","24083","50","",""
"Felicia Winters (100040)","LHS 397 (40071)","49994","40989","24122","210","",""
"Felicia Winters (100040)","HIP 96456 (50552)","49777","40983","24241","50","",""
"Felicia Winters (100040)","Maia (64019)","49903","40836","23762","76","",""
"Felicia Winters (100040)","Pleione (64061)","49908","40838","23761","10","",""
"Felicia Winters (100040)","Lethe (65261)","50052","40942","24086","15","",""
"Felicia Winters (100040)","Nox (65495)","50024","40967","24041","50","",""
"Felicia Winters (100040)","Izanagi (65895)","50030","40966","24096","80","",""
"Felicia Winters (100040)","e Geminorum (66094)","50019","40997","24021","1245","",""
"Felicia Winters (100040)","HR 2883 (66499)","50050","40993","24042","42","",""
"Felicia Winters (100040)","9 Puppis (66690)","50027","40992","24073","99","",""
"Felicia Winters (100040)","Lalande 15394 (66716)","50009","41011","24048","300","",""
"Felicia Winters (100040)","69 G. Carinae (66728)","50036","40971","24108","915","",""
"Felicia Winters (100040)","BD+44 1710 (66787)","49980","41029","24034","20","",""
"Felicia Winters (100040)","Rho Puppis (66820)","50042","40990","24077","287","",""
"Felicia Winters (100040)","HIP 41090 (66978)","50059","41041","24006","30","",""
"Felicia Winters (100040)","HR 3499 (67275)","49999","41043","24034","10","",""
"Felicia Winters (100040)","Fasti (67455)","50022","41005","24083","41","",""
"Felicia Winters (100040)","Tau-1 Hydrae (67681)","50025","41016","24079","35013","",""
"Felicia Winters (100040)","Ross 440 (67705)","50012","41000","24094","115","",""
"Felicia Winters (100040)","23 h Ursae Majoris (67709)","49957","41037","24055","10","",""
"Felicia Winters (100040)","BD+03 2279 (67926)","50026","41029","24076","75","",""
"Felicia Winters (100040)","Endr (68210)","50024","41061","24066","2","",""
"Felicia Winters (100040)","FAUST 2688 (68354)","50048","41036","24094","50","",""
"Felicia Winters (100040)","Melcior (68626)","50040","41050","24096","72","",""
"Felicia Winters (100040)","Arcturus (70647)","49981","41019","24118","70","",""
"Felicia Winters (100040)","Belanit (70932)","50043","40989","24169","55","",""
"Felicia Winters (100040)","Quince (71092)","50042","41326","24438","20","",""
"Felicia Winters (100040)","LO Pegasi (75648)","49912","40957","24125","10","",""
"Felicia Winters (100040)","HR 8472 (76059)","49866","40986","24078","10","",""
"Felicia Winters (100040)","LTT 1935 (77442)","50034","40935","24093","30","",""
"Felicia Winters (100040)","LTT 12058 (77590)","50022","41001","24050","303","",""
"Felicia Winters (100040)","LP 787-52 (77660)","50020","40999","24091","172","",""
"Felicia Winters (100040)","Olorun (77688)","50023","41026","24078","72","",""
"Felicia Winters (100040)","Tyche (77696)","50010","41029","24076","65","",""
"Felicia Winters (100040)","LHS 2260 (77711)","49998","41032","24078","30","",""
"Felicia Winters (100040)","Ross 708 (78077)","49949","40999","24129","24","",""
"Felicia Winters (100040)","LP 45-128 (78109)","49916","41017","24091","300","",""
"Felicia Winters (100040)","CU Cancri (78559)","49996","41000","24083","160","",""
"Felicia Winters (100040)","L 258-146 (115449)","50019","40991","24134","10","",""
"Felicia Winters (100040)","LDS 2314 (115755)","49969","41030","24073","210","",""
"Felicia Winters (100040)","Ochosi (671223391681)","50012","41138","24174","52","",""
"Felicia Winters (100040)","Ossians (908687545026)","50088","40927","24014","15","",""
"Felicia Winters (100040)","Ngurii (1458510467810)","50155","40943","24192","15","",""
"Felicia Winters (100040)","Hosus (1458510500554)","50124","40977","24067","10","",""
"Felicia Winters (100040)","Lopemakinn (2003375753563)","50086","40977","23987","60","",""
"Felicia Winters (100040)","Ceos (2278152997195)","49636","40999","23766","50","",""
"Felicia Winters (100040)","Wodavelia (2283144254162)","50134","41005","24113","15","",""
"Felicia Winters (100040)","Kpelidoog (2557887812298)","50056","40870","24053","4","",""
"Felicia Winters (100040)","Yuracani (2832497349298)","49910","40945","23936","10","",""
"Felicia Winters (100040)","Manten (2832698741434)","50031","41001","23985","50","",""
"Felicia Winters (100040)","Jamanu (2832832926394)","50092","40972","23998","240","",""
"Felicia Winters (100040)","Tambe (2870246450585)","50006","41063","24064","10","",""
"Felicia Winters (100040)","Mokojing (2870783255977)","50058","41043","24105","90","",""
"Felicia Winters (100040)","Montovici (2871051691417)","50077","41043","24064","12","",""
"Felicia Winters (100040)","Pano (2871320061329)","50088","41030","24049","60","",""
"Felicia Winters (100040)","Hlocama (2871320192409)","50086","41064","24074","10","",""
"Felicia Winters (100040)","Ethen (2871588365729)","50117","40988","24086","60","",""
"Felicia Winters (100040)","Secomi (2872125236633)","50141","40985","24066","6","",""
"Felicia Winters (100040)","Grudi (2965448427883)","50097","40973","24090","30","",""
"Felicia Winters (100040)","Ngardinja (3102853810547)","49978","40934","24213","18","",""
"Felicia Winters (100040)","Turnat (3480827726179)","50077","40966","24078","30","",""
"Felicia Winters (100040)","Dalam (3549547202923)","50069","41000","24109","30","",""
"Felicia Winters (100040)","Meene (3790082132323)","50104","40929","24008","802","",""
"Felicia Winters (100040)","Sotuki (3893127809379)","49996","41028","24024","72","",""
"Felicia Winters (100040)","Jataya (3932076053170)","49949","40917","23952","56","",""
"Felicia Winters (100040)","Avarigines (4482033324754)","50053","41045","24090","51","",""
"Felicia Winters (100040)","Sete (4756844090050)","50019","41028","24028","80","",""
"Felicia Winters (100040)","Antinica (4756911231698)","50050","41047","24092","54","",""
"Felicia Winters (100040)","Backlumbha (4855234038115)","50094","41037","24044","10","",""
"Felicia Winters (100040)","Yaroi (4889593776483)","50086","41022","24030","2050","",""
"Felicia Winters (100040)","Sun Takush (5068195636673)","49930","40968","24163","30","",""
"Felicia Winters (100040)","Salibal (5069538010553)","50022","41024","24151","50","",""
"Felicia Winters (100040)","Jaudugayo (5069538076049)","50034","41047","24059","1","",""
"Felicia Winters (100040)","Kao Ziyi (5069806314889)","50043","40987","24033","10","",""
"Felicia Winters (100040)","Muthniu (5069806511513)","50057","41043","24067","5","",""
"Felicia Winters (100040)","Balitcha (5070074946961)","50072","41051","24054","4","",""
"Felicia Winters (100040)","Naduninda (5233191160179)","50131","41004","24177","10","",""
"Felicia Winters (100040)","Irandan (5306398544570)","49899","40973","23980","10","",""
"Felicia Winters (100040)","Fricassi (5375688330080)","50066","40954","24123","2","",""
"Felicia Winters (100040)","Nagnatae (5856355685082)","50020","40994","24147","78","",""
"Felicia Winters (100040)","Phra Lak (5856355717842)","50014","41017","24110","95","",""
"Felicia Winters (100040)","Hau Ku (6131300602570)","50041","40855","24058","10","",""
"Felicia Winters (100040)","Irula (6406245716690)","50104","40989","24103","20","",""
"Felicia Winters (100040)","Robogassee (6681123656410)","50108","41014","24124","60","",""
"Felicia Winters (100040)","Misir (6955867312842)","50023","40998","24056","2176","",""
"Felicia Winters (100040)","Tsu (7267756156337)","49977","41084","24127","4","",""
"Felicia Winters (100040)","Byggvi (7268293158329)","50008","41135","24142","60","",""
"Felicia Winters (100040)","Kanos (7268561266081)","50026","41039","24092","33","",""
"Felicia Winters (100040)","Tambaiamo (7268829570449)","50044","40991","24046","28","",""
"Felicia Winters (100040)","Chuelchs (7268829636025)","50055","41007","24146","15","",""
"Felicia Winters (100040)","Chaona (7268829767065)","50052","41050","24066","16","",""
"Felicia Winters (100040)","Suta (7269098136993)","50078","41027","24087","50","",""
"Felicia Winters (100040)","Lugger (7269366506929)","50085","41004","24130","10","",""
"Felicia Winters (100040)","Burok (7269634942385)","50101","41005","24135","15","",""
"Felicia Winters (100040)","Ambibeb (7505690235594)","50079","40973","24061","15","",""
"Felicia Winters (100040)","Bero (7780501033666)","50012","40998","24005","140","",""
"Felicia Winters (100040)","Chang Yeh (8055378940618)","50011","40980","24054","30","",""
"Felicia Winters (100040)","Belgitan (8880213988066)","50141","40996","24171","880","",""
"Felicia Winters (100040)","Didarengu (9467316020609)","50012","41003","24016","25","",""
"Felicia Winters (100040)","En Ku Shun (9467852825993)","50055","40984","24021","15","",""
"Felicia Winters (100040)","Areklici (9468121326985)","50070","41007","24036","75","",""
"Felicia Winters (100040)","Manhari (9468389696897)","50098","40982","24002","985","",""
"Felicia Winters (100040)","Likohochna (9468389762449)","50098","41007","24049","50","",""
"Felicia Winters (100040)","Akuntsu (9469195003305)","50140","40988","24110","120","",""
"Felicia Winters (100040)","Kaurushi (11666607580569)","50032","40973","24074","20","",""
"Felicia Winters (100040)","Kumana (11666876147105)","50057","41015","24082","12708","",""
"Felicia Winters (100040)","Grovii (11667413083537)","50082","41027","24052","142","",""
"Felicia Winters (100040)","Wika Mu (11667681453457)","50109","41005","24045","64","",""
"Felicia Winters (100040)","Akandi (13865899337145)","50047","40996","24144","10","",""
"Li Yong-Rui (100070)","LP 350-75 (2796)","49924","40928","24058","16307","",""
"Li Yong-Rui (100070)","Lalande 2450 (3534)","49941","40927","24063","10","",""
"Li Yong-Rui (100070)","Wolf 64 (3624)","49936","40905","24055","5","",""
"Li Yong-Rui (100070)","LHS 1246 (3655)","49931","40914","24052","20","",""
"Li Yong-Rui (100070)","93 Rho Piscium (3702)","49942","40929","24062","30","",""
"Li Yong-Rui (100070)","Fawaol (7018)","50051","40867","24095","20","",""
"Li Yong-Rui (100070)","38 Arietis (7137)","49957","40907","24020","52","",""
"Li Yong-Rui (100070)","Metzili (8504)","49977","40938","24048","16166","",""
"Li Yong-Rui (100070)","Furuhjelm III-674 (10976)","49946","40977","24017","32","",""
"Li Yong-Rui (100070)","Bestia (11765)","49949","40984","24020","335","",""
"Li Yong-Rui (100070)","LHS 5116 (16926)","49996","40999","24010","15","",""
"Li Yong-Rui (100070)","BD+44 4389 (60115)","49923","40968","24086","420","",""
"Li Yong-Rui (100070)","V640 Cassiopeia (61789)","49923","40980","24073","210","",""
"Li Yong-Rui (100070)","Skappa (62289)","49924","40926","24063","2656","",""
"Li Yong-Rui (100070)","Brivitt (62382)","49939","40922","24068","7","",""
"Li Yong-Rui (100070)","31 Arietis (63290)","49956","40909","24026","10","",""
"Li Yong-Rui (100070)","Ross 332 (63586)","49941","40962","24031","10","",""
"Li Yong-Rui (100070)","Maia (64019)","49903","40836","23762","1418","",""
"Li Yong-Rui (100070)","Rho Cancri (67301)","49994","41010","24075","10","",""
"Li Yong-Rui (100070)","Nyx (77230)","49956","40916","24094","20","",""
"Li Yong-Rui (100070)","LP 711-32 (77365)","49994","40924","24067","10","",""
"Li Yong-Rui (100070)","NLTT 14879 (77501)","49953","40999","24038","6334","",""
"Li Yong-Rui (100070)","Arbuda (78007)","49951","41011","24099","16311","",""
"Li Yong-Rui (100070)","BD+31 434 (78415)","49934","40940","24030","1","",""
"Li Yong-Rui (100070)","Miola (116886)","49921","41009","24064","50","",""
"Li Yong-Rui (100070)","Gabia (670685799793)","49964","40906","23961","40","",""
"Li Yong-Rui (100070)","Ither (2007796585186)","49873","41000","24194","5","",""
"Li Yong-Rui (100070)","Primpo (2869440619913)","49943","40901","24025","40","",""
"Li Yong-Rui (100070)","Mong O (2869977556369)","49994","40928","24059","10","",""
"Li Yong-Rui (100070)","Sothis (3137146456387)","49632","40996","23759","16","",""
"Li Yong-Rui (100070)","Albast (5068463875489)","49944","40919","24084","50","",""
"Li Yong-Rui (100070)","Angawal (5361729555208)","49938","40944","24019","3889","",""
"Li Yong-Rui (100070)","Shokwa (5369245879088)","50000","40952","24064","3549","",""
"Li Yong-Rui (100070)","Scirth (6406111433410)","50020","40887","24035","3","",""
"Li Yong-Rui (100070)","Ga Gigah (7267218695545)","49934","40918","23984","22","",""
"Li Yong-Rui (100070)","Tsu (7267756156337)","49977","41084","24127","314","",""
"Li Yong-Rui (100070)","Nu Wana (9466241885585)","49925","40898","24053","10","",""
"Li Yong-Rui (100070)","Keraitra (9466778887585)","49963","40937","24087","22","",""
"Li Yong-Rui (100070)","Lodheima (9466779018617)","49974","40961","23982","44","",""
"Li Yong-Rui (100070)","Toluku (9467584849353)","50026","41127","24185","1","",""
"Li Yong-Rui (100070)","Sakarabru (11666070513041)","49989","40917","24055","10","",""
"Li Yong-Rui (100070)","Unkulcay (11666339014017)","50016","40928","24002","60","",""
"Li Yong-Rui (100070)","Snotricopa (13865362400641)","50017","40972","24015","1701","",""
"Li Yong-Rui (100070)","Peneng Wa (16063580153241)","49951","40914","24073","15","",""
"Li Yong-Rui (100070)","Gunnus (16064385656177)","50013","40964","23974","492","",""
"Li Yong-Rui (100070)","Qi Yomisii (22953915599624)","49940","40947","24014","10","",""
"Li Yong-Rui (100070)","Fomovithi (40546101775120)","49933","40951","24020","202","",""
"Li Yong-Rui (100070)","Xang Tzu (40550396742408)","49972","40958","24017","840","",""
"Li Yong-Rui (100070)","We Guan (40556839193344)","50035","40955","24005","15","",""
"Pranav Antal (100090)","LP 403-71 (90)","49877","40890","24069","30","",""
"Pranav Antal (100090)","Ross 311 (1753)","49922","40892","24069","10","",""
"Pranav Antal (100090)","Lalande 2450 (3534)","49941","40927","24063","10","",""
"Pranav Antal (100090)","HIP 115277 (60081)","49866","40941","24073","854","",""
"Pranav Antal (100090)","HIP 115610 (60246)","49873","40931","24077","50","",""
"Pranav Antal (100090)","BD+48 738 (117152)","49891","40961","23990","14","",""
"Pranav Antal (100090)","Cao Yankir (5581343494866)","49927","40883","24095","10","",""
"Pranav Antal (100090)","Jemetani (6405977215698)","49943","40890","24086","135","",""
"Pranav Antal (100090)","Nu Wana (9466241885585)","49925","40898","24053","7201","",""
"Yuri Grom (100120)","Luyten 145-141 (29888)","49998","40984","24112","4","",""
"Yuri Grom (100120)","Detta (47321)","49945","40991","24197","1630","",""
"Yuri Grom (100120)","Kaus Borealis (47704)","49974","40975","24182","1129","",""
"Yuri Grom (100120)","Psi Capricorni (53435)","49971","40957","24141","216","",""
"Yuri Grom (100120)","Maia (64019)","49903","40836","23762","46","",""
"Yuri Grom (100120)","Nuakea (72903)","49965","41000","24152","30","",""
"Yuri Grom (100120)","Fusang (74580)","49972","40966","24145","2666","",""
"Yuri Grom (100120)","Atata (3382320239330)","49938","40903","24176","20","",""
"Yuri Grom (100120)","Oicoan (5352065878920)","49849","40941","24178","5","",""
"Yuri Grom (100120)","Auradjan (5856087249642)","49861","40973","24215","255","",""
"Yuri Grom (100120)","Kurunti (22950694374272)","49906","40941","24168","10","",""
"Yuri Grom (100120)","Ngaledi (22958210698120)","49979","40951","24173","15","",""
"Zachary Hudson (100060)","Meropis (205)","50042","40851","24161","70","",""
"Zachary Hudson (100060)","Ross 310 (521)","49904","40979","24062","35","",""
"Zachary Hudson (100060)","LP 764-108 (906)","49969","40911","24105","10","",""
"Zachary Hudson (100060)","LHS 1067 (1099)","49982","40926","24110","20","",""
"Zachary Hudson (100060)","LTT 17102 (1381)","49911","41002","24059","40","",""
"Zachary Hudson (100060)","LHS 1167 (2480)","49919","40994","24061","30","",""
"Zachary Hudson (100060)","Hyperborea (2720)","50031","40846","24127","10","",""
"Zachary Hudson (100060)","HIP 4907 (2734)","49917","40995","24059","10","",""
"Zachary Hudson (100060)","Wolf 54 (2909)","49945","40986","24077","120","",""
"Zachary Hudson (100060)","Alexandrinus (3472)","49902","40971","24041","10","",""
"Zachary Hudson (100060)","Alectrona (3510)","50000","40933","24108","20","",""
"Zachary Hudson (100060)","93 Rho Piscium (3702)","49942","40929","24062","20","",""
"Zachary Hudson (100060)","Akhenaten (4052)","49932","40993","24065","10","",""
"Zachary Hudson (100060)","LP 29-188 (4288)","49917","41002","24055","69","",""
"Zachary Hudson (100060)","BD+65 210 (4895)","49928","40991","24058","60","",""
"Zachary Hudson (100060)","HIP 10716 (5945)","50038","40759","24044","109","",""
"Zachary Hudson (100060)","HIP 11111 (6167)","49893","41006","24026","10","",""
"Zachary Hudson (100060)","LP 410-93 (6739)","49969","40959","24073","4","",""
"Zachary Hudson (100060)","Iota Horologii (7034)","50014","40937","24104","20","",""
"Zachary Hudson (100060)","Ottia (7463)","49916","40992","24033","48","",""
"Zachary Hudson (100060)","Tartarus (7765)","50050","40871","24086","10","",""
"Zachary Hudson (100060)","Tau-3 Eridani (7917)","50010","40908","24068","10","",""
"Zachary Hudson (100060)","LP 771-72 (7934)","49998","40931","24074","68","",""
"Zachary Hudson (100060)","NLTT 9949 (8193)","50031","40931","24111","4","",""
"Zachary Hudson (100060)","Tirfing (8196)","49919","40984","24024","10","",""
"Zachary Hudson (100060)","Zeus (8500)","50006","40932","24079","20","",""
"Zachary Hudson (100060)","Metzili (8504)","49977","40938","24048","15","",""
"Zachary Hudson (100060)","LP 943-72 (8690)","50015","40930","24086","20","",""
"Zachary Hudson (100060)","PLX 695 (8834)","49942","40980","24043","65","",""
"Zachary Hudson (100060)","64 Arietis (8939)","49928","40894","23927","10","",""
"Zachary Hudson (100060)","LTT 1652 (9165)","50000","40930","24060","12","",""
"Zachary Hudson (100060)","Wolf 1301 (10273)","49970","40950","24026","20","",""
"Zachary Hudson (100060)","LHS 1612 (10407)","49945","40992","24050","90","",""
"Zachary Hudson (100060)","Thanatos (10419)","50066","40911","24117","20","",""
"Zachary Hudson (100060)","Moirai (10476)","50019","40941","24089","95","",""
