"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Coelacara (20464042649009)","Zemina Torval (100080)","6","control","28","112","84","","8818","12030","7670","9879","NEGATED",""
"Cofalyawa (13866436208033)","A. Lavigny-Duval (100020)","8","control","31","31","64","","3461","7290","8525","11572","PASS",""
"Col 285 Sector JM-L c8-24 (6681190732498)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Col 285 Sector UA-K b23-11 (24860478547425)","Yuri Grom (100120)","6","control","33","33","81","","0","2880","4780","10891","PASS",""
"Colanja (5061358913899)","Zachary Hudson (100060)","6","contested","","","","Vega (73676)","0","0","","","PASS",""
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","0","120","","4179","0","4132","10541","FORTIFY",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","0","113","","3127","0","3127","15862","FORTIFY",""
"Contegus (52678)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","0","121","","0","0","4732","9776","PASS",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","88","","5950","600","5921","10036","FORTIFY",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"Cromovii (11667412952481)","Felicia Winters (100040)","7","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3471","0","3471","12955","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","0","116","","0","0","6970","12171","PASS",""
"Cupis (2621800712563)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","25","0","2998","17277","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","12227","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","35","90","","5059","7890","5043","10637","FORTIFY",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","5615","0","5559","21839","FORTIFY",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","122","","3806","0","3764","12648","FORTIFY",""
"Dangai (11665533838809)","Yuri Grom (100120)","8","control","25","25","51","","0","0","6423","15166","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","5867","18225","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2770","0","2701","25213","FORTIFY",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","81","","0","600","5320","27983","PASS",""
"Deuringas (4374197700963)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","32","103","","4546","0","4546","11164","FORTIFY",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","120","95","","6625","5790","6624","14499","FORTIFY",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","0","0","5810","10097","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","0","0","5179","36707","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","108","","3200","0","3141","15421","FORTIFY",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","80","","5555","0","5526","22422","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","93","","2820","0","2804","19939","FORTIFY",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","0","110","","10184","30","5176","37020","FORTIFY",""
"Ditibi (4786497784171)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","0","113","","4485","1080","4485","11242","FORTIFY",""
"Djamitra (9704646382314)","Zemina Torval (100080)","6","contested","0","0","0","Jamuxa (3377748511091)","","","","","PASS",""
"Djau (5368172137368)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","0","0","7054","13449","PASS",""
"Djiwar (22958210698112)","Zachary Hudson (100060)","6","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","0","129","","7489","750","7239","13102","FORTIFY",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","72","","656","0","5158","34745","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5801","0","5226","32885","FORTIFY",""
"DP Camelopardalis (64738)","Edmund Mahon (100010)","8","control","31","31","109","","700","0","8719","11421","PASS",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","8","0","7072","13413","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","0","0","6639","14456","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","5766","0","5422","24702","FORTIFY",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ebana (7269903246753)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Ebor (9466510452089)","Li Yong-Rui (100070)","8","control","22","0","26","","6011","0","5484","23242","FORTIFY",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","3322","0","2769","17605","FORTIFY",""
"Eir (5070611686809)","Felicia Winters (100040)","7","control","27","0","94","","359","0","3522","12750","PASS",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","97","","6905","0","6655","14410","FORTIFY",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","96","","3227","450","2642","27952","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","0","70","","3114","1080","3104","15220","FORTIFY",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Cygni (75159)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","0","66","","7323","1230","7323","12959","FORTIFY",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","560","0","5291","27676","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","0","0","3436","13846","PASS",""
"Ethen (2871588365729)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"Ethere (22949620632424)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","4040","0","3906","12030","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3103","0","3093","16180","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","3132","750","2655","28389","FORTIFY",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","0","69","","5510","0","5216","31823","FORTIFY",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","30","570","5402","25245","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","0","0","2893","18946","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","0","0","5359","26557","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","0","81","","2626","0","2626","29554","FORTIFY",""
"Freng (9465973712313)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","0","163","","5038","1590","4910","10760","FORTIFY",""
"FT Piscium (62233)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","24","26","","0","0","3078","16337","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 139-50 (78043)","Yuri Grom (100120)","8","control","22","0","82","","300","390","5262","30697","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","40","","8579","0","5278","29849","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","1663","0","5568","21695","PASS",""
"Gacrux (69504)","Zemina Torval (100080)","11","turmoil","29","122","93","","265","9870","11605","9812","PASS",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Coronae Austrinae (74042)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6544","14749","PASS",""
"Gandones (2007997846250)","Yuri Grom (100120)","10","control","24","24","69","","0","0","3108","16038","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"GAT 2 (78059)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gato (9465973777833)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Gaula (6681056514786)","Zemina Torval (100080)","10","control","30","111","81","","0","0","12290","9414","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","6092","16349","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","160","0","5903","17937","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","0","123","","5590","90","5548","10051","FORTIFY",""
"GCRV 61007 (25247)","Felicia Winters (100040)","7","contested","0","0","0","LHS 2150 (24171)","","","","","PASS",""
"GD 1192 (78313)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","24","0","6564","14686","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","0","19","","4347","11550","3351","14278","FORTIFY",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","5526","0","2590","36649","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","51","","0","0","6733","14194","PASS",""
"Giryak (4481899074282)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","148","","6208","22350","5691","15848","NEGATED",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","2942","0","2942","16155","FORTIFY",""
"Gliese 828.4 (55239)","Pranav Antal (100090)","7","control","30","0","91","","4137","0","4137","11554","FORTIFY",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","0","101","","6538","0","6538","14768","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","20","0","2775","21981","PASS",""
"Gliese 9268 (21802)","Felicia Winters (100040)","5","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Gluscap (7505690268378)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","106","85","","5290","30540","5165","30219","NEGATED",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","21","124","","2152","1200","2574","39275","PASS",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","5778","0","5409","25040","FORTIFY",""
"Grendel (66875)","Felicia Winters (100040)","6","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","80921","810","5037","75359","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","26","97","","1204","0","6843","13916","PASS",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guaras (11664728597929)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","51546","0","5052","65341","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","100","120","2808","20537","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","11946","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","4381","7320","4149","11767","FORTIFY",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","3025","0","2760","22546","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","65","","1340","0","6213","16051","PASS",""
"Gwaelod (78480)","Denton Patreus (100050)","8","control","28","28","34","","0","150","7522","11305","PASS",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","28","108","","3725","0","3725","12760","FORTIFY",""
"Haisienet (5377835682720)","Zemina Torval (100080)","6","control","29","101","72","","0","0","8003","9567","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","0","119","","5836","0","5721","19629","FORTIFY",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","0","0","5868","18216","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","0","89","","4500","780","4480","11024","FORTIFY",""
"Harermid (16063043478969)","Yuri Grom (100120)","0","blocked","0","0","0","Huilliche (11664996967865)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","3978","12990","3886","9778","NEGATED",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","3511","13515","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Heilelang (6131434820306)","A. Lavigny-Duval (100020)","8","control","24","24","81","","60","0","9030","17116","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","2437","0","5428","24539","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","30","0","3160","15570","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","32","91","","0","300","9080","9980","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","0","0","5693","15824","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","2676","26241","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","10437","3570","10140","10614","FORTIFY",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","196","","4141","0","4141","10526","FORTIFY",""
"HIP 103138 (53768)","Yuri Grom (100120)","8","control","27","27","105","","7316","0","7316","12972","FORTIFY",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","140","","7171","0","5351","10391","FORTIFY",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","4560","750","4211","11424","FORTIFY",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","0","96","","6070","1740","6022","17101","FORTIFY",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","130","0","5819","14790","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","6660","12870","6654","11434","NEGATED",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","7114","0","5262","30724","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","106","81","","6896","11550","6625","11500","NEGATED",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","4935","0","4935","10521","FORTIFY",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","turmoil","26","139","113","","0","0","6804","11116","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","31272","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","0","0","6404","15236","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","7480","0","7462","12743","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","0","117","","8652","0","8193","11867","FORTIFY",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","0","19","","0","0","2574","39267","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","12926","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","2851","19440","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","0","102","","3116","0","3021","16642","FORTIFY",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","18540","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","21625","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","5112","0","2629","30965","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","19970","PASS",""
"HIP 17298 (9784)","Denton Patreus (100050)","9","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18187 (10327)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20395 (64397)","Pranav Antal (100090)","0","blocked","0","0","0","Vagha (2037701937499)","","","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","88","","3694","0","2934","18224","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","138","","1249","0","3571","13279","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","3314","0","3313","14497","FORTIFY",""
"HIP 21069 (11909)","Pranav Antal (100090)","0","blocked","0","0","0","Vagha (2037701937499)","","","","","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","155","","3317","0","3217","15123","FORTIFY",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","21","14","","1046","0","7623","52889","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","10814","PASS",""
"HIP 2422 (1378)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","21","52","","2318","0","2548","48093","PASS",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","23","93","","0","0","5765","19159","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","3105","0","3105","16063","FORTIFY",""
"HIP 35246 (18798)","Aisling Duval (100000)","8","control","40","0","99","","12981","3720","12054","9981","FORTIFY",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","6876","12361","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","124","","3981","0","3737","12046","FORTIFY",""
"HIP 39391 (20646)","A. Lavigny-Duval (100020)","8","control","27","27","84","","7355","4410","7286","13021","FORTIFY",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","0","0","3245","14627","PASS",""
"HIP 40174 (20987)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 41529 (67027)","Felicia Winters (100040)","6","takingControl","0","0","0","","99614","153420","6814","9324","FAIL",""
"HIP 42042 (21895)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 42196 (21982)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 42455 (67133)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 43197 (22462)","Felicia Winters (100040)","10","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"HIP 43358 (22544)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 43880 (67342)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 41529 (67027)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","95","","3743","3060","3743","12028","FORTIFY",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","26","80","","0","0","3490","12876","PASS",""
"HIP 48072 (24893)","Felicia Winters (100040)","8","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","control","31","31","97","","0","0","4277","10932","PASS",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","turmoil","32","136","104","","0","0","8943","8933","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","180","0","3150","15652","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","0","7562","12598","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","6961","13643","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","0","3372","14167","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","16215","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","100","60","2883","18771","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","4","contested","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","3471","13410","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","405","0","2715","24515","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","0","3403","13725","PASS",""
"HIP 7338 (62696)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","6937","0","6937","13698","FORTIFY",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","101","","0","810","5658","10187","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","10","0","3630","13065","PASS",""
