"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Coma (5856422793946)","Denton Patreus (100050)","8","control","30","0","120","","4132","1200","4132","11799","FORTIFY",""
"Comanes (13866167444889)","Denton Patreus (100050)","6","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Conii (6131367678706)","Aisling Duval (100000)","6","control","24","0","113","","3133","0","3127","15862","FORTIFY",""
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","0","0","4732","10944","PASS",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","40","82","","0","0","5921","10036","PASS",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"Cromovii (11667412952481)","Felicia Winters (100040)","7","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3471","0","3471","9123","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","116","","0","0","6970","13624","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","0","0","2998","17277","PASS",""
"Cynetek (7780501033706)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","10","0","3927","12227","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","35","106","","0","0","5043","10637","PASS",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","5895","0","5559","21839","FORTIFY",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","28","122","","4452","0","3764","12648","FORTIFY",""
"Dangai (11665533838809)","Yuri Grom (100120)","8","control","25","25","51","","0","0","6423","15166","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","10","0","2934","18225","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","0","100","","2701","0","2701","25213","FORTIFY",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","81","","10","0","5320","27983","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","0","103","","4546","750","4546","11164","FORTIFY",""
"Dhak (670148666785)","Archon Delaine (100100)","6","control","25","25","95","","0","870","6624","14499","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","0","0","5810","10097","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","370","0","5179","36707","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","24","108","","190","240","3141","15736","PASS",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","0","80","","5701","0","5526","22422","FORTIFY",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","0","93","","2826","15690","2804","14042","NEGATED",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","0","110","","4002","0","5176","24680","PASS",""
"Ditibi (4786497784171)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","0","113","","4485","0","4485","11242","FORTIFY",""
"Djamitra (9704646382314)","Zachary Hudson (100060)","6","contested","0","0","0","Ravas (671222998473)","","","","","PASS",""
"Djau (5368172137368)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","0","0","7054","13449","PASS",""
"Djiwar (22958210698112)","Zachary Hudson (100060)","6","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","0","122","","7317","210","7239","9434","FORTIFY",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","72","","1276","750","5158","38894","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5583","0","5226","32885","FORTIFY",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","0","0","7072","13413","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","0","0","6639","14456","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","5816","0","5422","24702","FORTIFY",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ebana (7269903246753)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Ebor (9466510452089)","Li Yong-Rui (100070)","8","control","22","0","26","","11264","0","5484","15494","FORTIFY",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","3464","0","2769","19824","FORTIFY",""
"Eir (5070611686809)","Felicia Winters (100040)","7","control","27","27","94","","7045","13860","7045","8979","NEGATED",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","90","","1070","0","6655","14410","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","96","","2662","0","2642","19684","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","24","70","","3127","3240","3104","10719","FORTIFY",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Cygni (75159)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","66","","0","0","7323","9331","PASS",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","4798","0","5291","19490","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","0","0","6872","13846","PASS",""
"Ethere (22949620632424)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","4572","0","3906","12275","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3093","0","3093","16180","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","0","0","2655","28389","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","5224","0","5216","22411","FORTIFY",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","0","0","5402","25245","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","528","1080","2893","18946","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","0","13","","0","0","5359","17705","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","5412","2400","5253","20813","FORTIFY",""
"Freng (9465973712313)","Zachary Hudson (100060)","7","control","30","30","87","","958","1350","8230","8519","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","0","149","","5095","0","4910","7747","FORTIFY",""
"FT Piscium (62233)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","24","26","","0","0","3078","16337","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 139-50 (78043)","Yuri Grom (100120)","8","control","22","22","60","","264","150","7893","30697","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","22","40","","5948","0","5278","21491","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","22","86","","5608","0","5568","21695","FORTIFY",""
"Gacrux (69504)","Zemina Torval (100080)","11","control","29","29","93","","68","0","11605","11049","PASS",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Coronae Austrinae (74042)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6544","14749","PASS",""
"Gandones (2007997846250)","Yuri Grom (100120)","10","control","24","24","69","","0","0","3108","16038","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"GAT 2 (78059)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gato (9465973777833)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Gaula (6681056514786)","Zemina Torval (100080)","10","control","30","30","91","","0","0","12290","10601","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","817","0","3046","16682","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","60","0","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","0","123","","5576","0","5548","10256","FORTIFY",""
"GCRV 61007 (25247)","Felicia Winters (100040)","7","contested","0","0","0","LHS 2150 (24171)","","","","","PASS",""
"GD 1192 (78313)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","200","0","6564","10574","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","0","19","","4548","15060","3351","14278","NEGATED",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","6662","0","2590","36649","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","51","","64","0","6733","10220","PASS",""
"Giryak (4481899074282)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gitse (7268561134993)","A. Lavigny-Duval (100020)","11","takingControl","0","0","0","","110211","154562","10803","6903","FAIL",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5812","0","5691","17846","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","2950","0","2942","18084","FORTIFY",""
"Gliese 828.4 (55239)","Pranav Antal (100090)","7","control","30","0","91","","1603","270","4137","11790","PASS",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","0","101","","6538","1530","6538","10633","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","0","31","","3388","0","2775","14654","FORTIFY",""
"Gliese 9268 (21802)","Felicia Winters (100040)","5","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Gluscap (7505690268378)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","85","","5360","0","5165","34028","FORTIFY",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","0","124","","5325","630","5149","40077","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grabrigpa (13864557159881)","Zachary Hudson (100060)","11","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","6454","0","5409","25040","FORTIFY",""
"Grendel (66875)","Felicia Winters (100040)","6","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","50770","1950","5037","54258","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","97","","2675","0","6843","13916","PASS",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guaras (11664728597929)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","43409","450","5052","65341","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","0","0","2808","20956","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","13372","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","0","2040","4149","11767","PASS",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","2760","0","2760","22546","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","65","","6908","0","6213","16051","FORTIFY",""
"Gwaelod (78480)","Denton Patreus (100050)","8","control","28","28","34","","10","2130","7522","12655","PASS",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","0","108","","0","0","3725","12760","PASS",""
"Haisienet (5377835682720)","Zemina Torval (100080)","6","control","29","29","72","","0","0","8003","10773","PASS",""
"Hajo (16063580415433)","Zachary Hudson (100060)","8","contested","0","0","0","Katuri (3309012257139)","","","","","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","0","119","","5874","4350","5721","19629","FORTIFY",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","0","0","5868","18216","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","32","89","","591","0","4480","11249","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","4961","0","3886","11011","FORTIFY",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","0","81","","0","0","3511","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","625","0","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","35","0","3160","15570","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","32","91","","0","0","9080","11171","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","10","0","5693","17819","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","0","84","","2540","1470","8826","7562","PASS",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","2676","26776","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","0","0","10140","10614","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","196","","4141","0","4141","11783","FORTIFY",""
"HIP 103138 (53768)","Yuri Grom (100120)","8","control","27","0","105","","7316","180","7316","12972","FORTIFY",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","37","140","","855","0","10702","10391","PASS",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","0","810","4211","11658","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","0","18120","6022","17101","UNDERMINE",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","455","0","5819","16654","PASS",""
"HIP 106439 (75680)","Archon Delaine (100100)","0","blocked","0","0","0","Ngarra (669612058049)","","","","","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","6879","0","6654","12875","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","9394","0","5262","30724","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","0","0","6625","12950","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","0","0","4935","10736","PASS",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","26","113","","0","0","6804","12517","PASS",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","0","0","5252","31272","PASS",""
"HIP 109468 (57031)","Zemina Torval (100080)","7","contested","0","0","0","Hsuanqueno (2869708924361)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","25","70","","0","0","6404","15236","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","7846","0","7462","12743","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","0","117","","8346","0","8193","11867","FORTIFY",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","3725","0","2574","40068","FORTIFY",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","14469","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","0","0","2851","19837","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","4079","0","3021","16981","FORTIFY",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","5831","12360","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","3443","0","2629","30965","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 17298 (9784)","Denton Patreus (100050)","9","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18187 (10327)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","0","88","","2939","0","2934","18224","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","0","138","","1757","750","3571","8853","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","3266","0","6625","9665","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","147","","3217","540","3217","15123","FORTIFY",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","0","14","","2292","0","5082","52889","PASS",""
"HIP 23395 (64860)","Li Yong-Rui (100070)","10","control","27","27","113","","0","0","7027","9003","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","12177","PASS",""
"HIP 26926 (65324)","Li Yong-Rui (100070)","8","control","39","39","83","","0","0","11665","6723","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","0","52","","3165","870","2548","49075","FORTIFY",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","23","93","","0","0","5765","19159","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","3360","0","3105","16063","FORTIFY",""
"HIP 35246 (18798)","Aisling Duval (100000)","8","control","40","0","99","","12364","90","12054","9981","FORTIFY",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","6876","13837","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","28","124","","4078","12360","3737","8483","NEGATED",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","200","780","3245","14926","PASS",""
"HIP 43197 (22462)","Felicia Winters (100040)","10","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","95","","3743","2130","3743","8471","FORTIFY",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","26","80","","3554","210","3490","9068","FORTIFY",""
"HIP 48072 (24893)","Felicia Winters (100040)","8","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","control","31","31","97","","8565","8340","8554","7699","NEGATED",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","90","0","8943","10060","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","0","0","6301","15652","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","780","7562","12598","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","750","6961","13643","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","60","3372","14167","PASS",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","0","0","3090","16215","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","2883","19154","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","4","contested","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","3471","13684","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","0","0","5429","16343","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","0","3403","14005","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","760","0","6937","13698","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","95","","0","0","5658","10187","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","0","3630","13065","PASS",""
"HIP 81237 (42977)","Yuri Grom (100120)","10","control","27","128","101","","7168","0","7187","13196","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","0","0","4298","11514","PASS",""
"HIP 88178 (46581)","Zemina Torval (100080)","7","control","34","34","100","","0","0","9801","9620","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","147","","9604","0","9194","11100","FORTIFY",""
"HIP 95864 (50255)","Zemina Torval (100080)","6","contested","0","0","0","Ix Chita (2869709120993)","","","","","PASS",""
"HIP 97546 (51073)","Denton Patreus (100050)","6","contested","","","","Lunduwalaya (20462163600857)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","24","109","","0","0","6132","14706","PASS",""
"HIP 99642 (52053)","Yuri Grom (100120)","9","control","28","131","103","","7576","0","7576","12579","FORTIFY",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","13332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","10","4470","5782","18995","PASS",""
"HK Aquarii (59548)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"Ho Hsi (3412091472243)","Yuri Grom (100120)","8","control","21","21","72","","1545","630","5093","50067","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","0","0","5646","20544","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","98","","10","3","6206","14368","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","330","0","2556","45746","PASS",""
"Horagalles (52656)","Yuri Grom (100120)","7","control","22","22","70","","299","1860","5288","29379","PASS",""
