"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Ekono (3205949786483)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","67","","3422","3750","2642","19684","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","96","72","","6557","54600","6207","10719","NEGATED",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","115","88","","7344","10260","7323","8640","NEGATED",""
"Erh Longo (18263140476369)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Erio (55310)","Denton Patreus (100050)","8","control","28","28","26","","0","14535","7469","8489","UNDERMINE",""
"Erisha (2871587907017)","Aisling Duval (100000)","4","control","21","0","55","","5773","0","5147","26867","FORTIFY",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","311","0","5291","19490","PASS",""
"Esuvit (2869709317505)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","29","127","","711","450","7812","8184","PASS",""
"Ewe (7266413651385)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A Lavigny-Duval (100020)","11","control","24","0","66","","7569","0","6187","10786","FORTIFY",""
"Fali (5067122091417)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","1241","16890","5310","18926","PASS",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","334","0","5216","22411","PASS",""
"Faroras (5031789007586)","A Lavigny-Duval (100020)","5","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Fengol (9467852301769)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","515","1590","5359","17705","PASS",""
"Fimbulwinter (12758)","Felicia Winters (100040)","0","blocked","0","0","0","Dongkum (9466779018625)","","","","","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","115","210","5253","20813","PASS",""
"Fugeirs (16065727899049)","A Lavigny-Duval (100020)","8","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"Fugen Nones (5031923290842)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","22","","7519","10110","5278","19899","FORTIFY",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","0","86","","5802","0","5568","14463","FORTIFY",""
"Gamma Mensae (65215)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","2500","0","6544","9832","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Gandu (2832497316538)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","5013","1000000000","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","10","0","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","390","5903","11958","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","698","21270","6564","9791","UNDERMINE",""
"Geirobri (2283144123098)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gende (5031788974802)","A Lavigny-Duval (100020)","8","control","21","0","24","","21848","5820","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Gendini (11664460293529)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Gers (908754686682)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","63","","2624","17400","6733","9463","UNDERMINE",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","turmoil","23","108","143","","5811","3780","5691","13318","PASS",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","2976","14430","2942","12056","NEGATED",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","25","84","","7099","18060","6538","9845","NEGATED",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","1938","11280","5551","14654","PASS",""
"Gliese 9268 (21802)","A Lavigny-Duval (100020)","5","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Gluscheimr (3932210336458)","Felicia Winters (100040)","11","control","21","21","97","","5226","2400","5226","21917","FORTIFY",""
"Goibniugo (4580356131179)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"Gommatchal (8055580267226)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","91","","100","0","5165","25394","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","0","97","","6264","300","5149","26718","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","31","","5518","0","5409","16693","FORTIFY",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","56","","187470","6660","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","91","","7172","480","6843","9277","FORTIFY",""
"Guarada (4923903183211)","Pranav Antal (100090)","0","blocked","0","0","0","Anouphis (7266682086841)","","","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A Lavigny-Duval (100020)","9","control","21","0","19","","436950","6340","2526","43560","FORTIFY",""
"Gucuma (4206886851258)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","1224","0","5616","13971","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","161","14010","7093","8915","UNDERMINE",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","20","1680","8299","7845","PASS",""
"Gui Xian (3932411564754)","A Lavigny-Duval (100020)","10","control","22","0","99","","2865","0","2760","15031","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","53","","7020","30","6213","10701","FORTIFY",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","8606","29520","5721","13086","NEGATED",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","3673","0","5868","12144","PASS",""
"Hanggardi (4207021134562)","Zachary Hudson (100060)","11","control","26","0","158","","7144","31650","6759","9417","NEGATED",""
"Hannheir (2557887779562)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"Haokah (21722)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","29","218","","8320","7740","7771","8217","FORTIFY",""
"Harpulidna (3932277445330)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"Harram (5068732573137)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"He Xians (4206953960162)","Archon Delaine (100100)","8","control","25","113","88","","0","8340","6484","9965","PASS",""
"He Xingo (9468389369289)","A Lavigny-Duval (100020)","8","control","30","74","44","","715","70","8320","7832","PASS",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","10","450","7022","9010","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","1844","570","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","519","16470","6320","10380","UNDERMINE",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","135","2100","5693","13298","PASS",""
"Heryshaf (64751)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","31","84","","9031","234420","8826","7562","NEGATED",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","0","61","","0","0","5353","17851","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","130","","8282","12655","8282","7855","NEGATED",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","137","","11064","7505","10702","6927","NEGATED",""
"HIP 105557 (55008)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","0","0","6022","11401","PASS",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","66","","395","300","5819","12429","PASS",""
"HIP 10694 (5932)","A Lavigny-Duval (100020)","11","control","25","80","55","","3380","0","3273","9826","FORTIFY",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","141","","6810","0","6654","9608","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","5405","0","5262","20483","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","75","","0","3915","6625","9664","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","10053","10320","9871","7157","NEGATED",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","0","107","","7824","1260","6804","9341","FORTIFY",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","20","60","5252","20848","PASS",""
"HIP 110 (61734)","Pranav Antal (100090)","8","control","25","25","51","","50","0","6547","9825","PASS",""
"HIP 113842 (59330)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"HIP 114477 (59673)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"HIP 114530 (59700)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","28","105","","1555","0","7462","8495","PASS",""
"HIP 115181 (76788)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"HIP 115328 (60105)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 115937 (60424)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","30","116","","2432","0","8193","7911","PASS",""
"HIP 116154 (60536)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","5444","60","5149","26712","FORTIFY",""
"HIP 116710 (60831)","Aisling Duval (100000)","10","control","23","23","44","","3731","0","5933","11808","PASS",""
"HIP 117627 (61337)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 117706 (61375)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","0","88","","3717","9810","3317","9646","NEGATED",""
"HIP 117895 (61476)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"HIP 117965 (77153)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","49","","0","0","5703","13225","PASS",""
"HIP 117975 (61527)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 118040 (61564)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","692","270","6042","11321","PASS",""
"HIP 12766 (7096)","A Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","2915","12360","PASS",""
"HIP 13841 (7728)","Denton Patreus (100050)","6","control","22","22","68","","150","24510","5445","16088","UNDERMINE",""
"HIP 1389 (61917)","Pranav Antal (100090)","9","control","21","21","36","","0","0","5242","21243","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","14416","PASS",""
"HIP 15587 (8780)","A Lavigny-Duval (100020)","6","control","23","23","18","","5719","0","5795","12578","PASS",""
"HIP 15868 (63774)","Li Yong-Rui (100070)","7","contested","0","0","0","Mundigal (9467315561857)","","","","","PASS",""
"HIP 16460 (9299)","A Lavigny-Duval (100020)","6","control","21","0","104","","2792","0","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","0","0","5691","13314","PASS",""
"HIP 16607 (9386)","A Lavigny-Duval (100020)","8","control","33","33","60","","8305","7700","9230","7385","UNDERMINE",""
"HIP 20524 (11626)","A Lavigny-Duval (100020)","8","control","23","0","88","","3624","0","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","100","","7142","930","7142","8853","FORTIFY",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","6649","0","6625","9665","FORTIFY",""
"HIP 21778 (12317)","A Lavigny-Duval (100020)","10","control","25","0","128","","6511","0","6435","10082","FORTIFY",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","15","","10","0","6967","9087","PASS",""
"HIP 26269 (14646)","A Lavigny-Duval (100020)","4","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","21","52","","5319","0","5097","32716","FORTIFY",""
"HIP 27371 (15221)","A Lavigny-Duval (100020)","8","control","23","0","93","","7222","0","5765","12773","FORTIFY",""
"HIP 290 (166)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 32812 (17787)","A Lavigny-Duval (100020)","8","control","24","0","108","","6874","0","6210","10708","FORTIFY",""
"HIP 35246 (18798)","A Lavigny-Duval (100020)","8","control","24","24","99","","6423","1830","6112","11047","FORTIFY",""
"HIP 3603 (2021)","Aisling Duval (100000)","8","control","31","31","77","","881","5","8671","7638","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","116","","3737","8100","3737","8483","FORTIFY",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","53","","0","0","6491","9950","PASS",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 43197 (22462)","A Lavigny-Duval (100020)","10","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","28","65","","3763","85800","3743","8471","NEGATED",""
"HIP 52552 (27236)","Zemina Torval (100080)","0","blocked","0","0","0","Karamai (2871856801209)","","","","","PASS",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","117","11370","8943","7507","UNDERMINE",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 58268 (30381)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"HIP 58986 (30759)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 60174 (31403)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"HIP 61224 (32001)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 931 (69303)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","45","0","6179","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","20","0","5766","12769","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","47","","0","0","5429","16343","PASS",""
"HIP 772 (444)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","129","","388","2670","5658","6791","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","84","0","7261","8710","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","25","7710","8597","7676","UNDERMINE",""
"HIP 8744 (4808)","A Lavigny-Duval (100020)","5","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"HIP 914 (519)","Denton Patreus (100050)","0","blocked","0","0","0","Contie (1458241901274)","","","","","PASS",""
"HIP 91906 (73764)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"HIP 93119 (73940)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","32","146","","12127","9360","9194","7400","NEGATED",""
"HIP 98211 (51387)","Denton Patreus (100050)","7","control","32","32","55","","0","10590","9133","7425","UNDERMINE",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","0","109","","6152","25","6132","10975","FORTIFY",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","5841","13290","5689","13332","FORTIFY",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","0","2955","5782","12664","PASS",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","103","330","5646","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","57","","10","90","6206","10723","PASS",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","1197","1710","5112","30497","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","6899","0","5730","13018","FORTIFY",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","24","","49","1010","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","0","143","","6103","10410","5863","12175","FORTIFY",""
"HR 2283 (16334)","A Lavigny-Duval (100020)","11","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"HR 571 (4959)","A Lavigny-Duval (100020)","11","control","24","0","57","","4200","20","2994","11549","FORTIFY",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","0","94","","2618","4930","2561","29374","FORTIFY",""
"HR 780 (6862)","A Lavigny-Duval (100020)","8","contested","0","0","0","Rurema (7269097481625)","0","0","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","185","152","","9201","9300","9198","7398","NEGATED",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Huai Hait (3382655750874)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","98","","100","60","5912","11913","PASS",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","86","58","","2481","176700","7596","8367","UNDERMINE",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"I Carinae (26430)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Iama Kheph (5856489771746)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Ida Dhor (672565110193)","A Lavigny-Duval (100020)","8","control","33","33","102","","9583","13410","9409","7316","NEGATED",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","25","43","","4914","13285","6341","10323","UNDERMINE",""
"Igal (1458376151762)","A Lavigny-Duval (100020)","11","control","27","27","45","","1527","2125","3661","8640","PASS",""
"Indjigan (16064117286353)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","163","134","","8541","28470","8027","8023","NEGATED",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","22","52","","94","4680","5348","17950","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","75","51","","32","6120","6023","11396","PASS",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","6034","66120","5314","18818","NEGATED",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","23","92","","6140","12780","5871","12132","NEGATED",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","346","54270","7259","8711","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","30","","400","1500","3645","8676","PASS",""
"Ix Chau (2868903748985)","Pranav Antal (100090)","0","blocked","0","0","0","10 Arietis (62982)","","","","","PASS",""
"Ixilalonta (9468658066857)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","49","","0","0","7289","8677","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","21","46","","878","0","5086","34600","PASS",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jormbuti (16063848785361)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","104","","25","3660","7969","8064","PASS",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","61","","0","0","8124","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Jumuzgo (7269097547185)","A Lavigny-Duval (100020)","11","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Jura (1733388341962)","A Lavigny-Duval (100020)","7","control","24","24","91","","6260","0","5967","11646","FORTIFY",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","78","","10","30","5363","17609","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","1084","30","5216","22399","PASS",""
"Kaia Bajaja (16063848785369)","Edmund Mahon (100010)","0","blocked","0","0","0","Partha (5233157605747)","","","","","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","67","","295","0","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","20538","1380","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","32","135","","10303","12380","8978","7492","NEGATED",""
"Kalatzin (4481966052066)","Denton Patreus (100050)","0","blocked","0","0","0","Yankas (7268292175297)","","","","","PASS",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","7589","2040","7156","8834","FORTIFY",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","0","99","","6571","300","6571","9775","FORTIFY",""
"Kalvelis (3034167904619)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kamadhenu (5031856116434)","A Lavigny-Duval (100020)","11","control","20","20","84","","22","0","5013","1000000000","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","80","","595","325","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2614","0","2614","21793","FORTIFY",""
"Kanuket (671759279561)","Aisling Duval (100000)","0","blocked","0","0","0","Arimavante (4756911035114)","","","","","PASS",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","6714","0","5756","12837","FORTIFY",""
"Kappa (11667681322369)","A Lavigny-Duval (100020)","8","control","34","34","107","","10312","9840","9576","7255","NEGATED",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","49","24","","405","8970","6397","10175","PASS",""
"Karadjari (3382521533146)","A Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karakasis (908687413978)","Aisling Duval (100000)","8","control","24","24","52","","3856","0","6133","10970","PASS",""
"Karamai (2871856801209)","Zemina Torval (100080)","8","takingControl","0","0","0","","6769","2700","10130","7079","FAIL",""
"Karbudji (7266413847961)","Pranav Antal (100090)","0","blocked","0","0","0","Yemotepa (4717744752995)","","","","","PASS",""
"Karnarki (8330323956434)","Felicia Winters (100040)","6","control","23","0","144","","5970","23400","5848","12255","NEGATED",""
"Karo (16065727833513)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","57618","3510","5045","46327","FORTIFY",""
