"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Contie (1458241901274)","Denton Patreus (100050)","6","control","33","33","121","","0","0","4732","7734","PASS",""
"Contien (9154890568426)","Edmund Mahon (100010)","8","control","40","0","151","","6038","270","5921","10036","FORTIFY",""
"Convoumia (18263677347241)","Felicia Winters (100040)","8","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Coriccha (4614682315115)","Zachary Hudson (100060)","11","contested","","","","37 Xi Bootis (71055)","0","0","","","PASS",""
"CPD-23 501 (68448)","Felicia Winters (100040)","8","contested","","","","54 G. Antlia (25976)","0","0","","","PASS",""
"Cromovii (11667412952481)","Felicia Winters (100040)","7","contested","0","0","0","Mendindui (4482100368074)","0","0","","","PASS",""
"Crowfor (65994)","Felicia Winters (100040)","10","control","26","0","162","","3636","0","3471","12134","FORTIFY",""
"CT Tucanae (1140)","Zemina Torval (100080)","5","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Cubeo (2415692581235)","Aisling Duval (100000)","11","control","20","20","54","","0","0","5013","1000000000","PASS",""
"Cuchua (3446451177835)","Denton Patreus (100050)","10","control","26","26","116","","0","0","3485","9628","PASS",""
"Cybele (69805)","Edmund Mahon (100010)","10","control","24","24","97","","67","180","5995","17277","PASS",""
"d Scorpii (42197)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Daha (9467047847369)","Edmund Mahon (100010)","11","control","29","29","116","","0","0","3927","12227","PASS",""
"Dahambwe (1458376315586)","Edmund Mahon (100010)","6","control","35","35","90","","10","1050","5043","10637","PASS",""
"Daibo (908754555626)","Aisling Duval (100000)","8","control","22","0","25","","6060","0","5559","21839","FORTIFY",""
"Dainayiman (2283144155866)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Damoorai (7270171157921)","A. Lavigny-Duval (100020)","7","control","28","0","122","","3764","0","3764","12648","FORTIFY",""
"Dangai (11665533838809)","Yuri Grom (100120)","8","control","25","25","51","","0","0","6423","15166","PASS",""
"Dao Zi (7268024591793)","Edmund Mahon (100010)","8","control","23","23","81","","0","0","5867","18225","PASS",""
"Daramo (3343371979115)","Zachary Hudson (100060)","10","contested","0","0","0","WW Piscis Austrini (76419)","","","","","PASS",""
"Delta Doradus (15080)","A. Lavigny-Duval (100020)","8","control","22","22","100","","2793","0","2701","25213","FORTIFY",""
"Derrim (50393)","Yuri Grom (100120)","8","control","22","22","81","","0","0","5320","27983","PASS",""
"Devata Baru (9465168405953)","Archon Delaine (100100)","8","control","32","0","103","","4552","0","4546","11015","FORTIFY",""
"Dhak (670148666785)","Archon Delaine (100100)","6","turmoil","25","120","95","","6625","660","6624","14306","PASS",""
"Dhanchu (6130965189346)","Edmund Mahon (100010)","7","control","39","39","139","","0","0","5810","10097","PASS",""
"Dhangba (5067658831241)","Zachary Hudson (100060)","10","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"Dhanhopi (5068732835225)","Edmund Mahon (100010)","9","control","21","21","78","","212","0","5179","36707","PASS",""
"Dheneb (62423)","Pranav Antal (100090)","8","control","24","0","108","","3150","0","3141","15736","FORTIFY",""
"Di Yomi (5031856050914)","Aisling Duval (100000)","10","control","22","22","80","","1257","0","5526","22422","PASS",""
"Dierfar (28238)","Felicia Winters (100040)","11","control","23","23","93","","110","0","2804","18675","PASS",""
"Dinda (7588)","Li Yong-Rui (100070)","7","control","21","0","110","","5641","0","5176","37020","FORTIFY",""
"Ditian (6406245651170)","Aisling Duval (100000)","0","blocked","0","0","0","Untun (4482100302562)","","","","","PASS",""
"Ditibi (4786497784171)","Felicia Winters (100040)","10","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Djabijabus (5856221401834)","Archon Delaine (100100)","5","control","32","32","113","","4600","11910","4485","11092","NEGATED",""
"Djau (5368172137368)","Zemina Torval (100080)","8","contested","0","0","0","Misisture (5368172137360)","","","","","PASS",""
"Djira (2283211231962)","Aisling Duval (100000)","8","control","27","27","77","","186","0","7054","13449","PASS",""
"Djiwar (22958210698112)","Zachary Hudson (100060)","6","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Dongkum (9466779018625)","Zachary Hudson (100060)","10","control","27","0","129","","7309","2820","7239","13102","FORTIFY",""
"Dongzi (7268829242785)","Denton Patreus (100050)","8","control","21","21","72","","1810","0","5158","27485","PASS",""
"Doolona (4030600284531)","Aisling Duval (100000)","8","control","21","0","86","","5276","0","5226","32885","FORTIFY",""
"DP Camelopardalis (64738)","Edmund Mahon (100010)","8","control","31","31","109","","2140","6840","8719","11421","PASS",""
"Duamta (4339804408171)","Zachary Hudson (100060)","11","contested","","","","Sol (0)","0","0","","","PASS",""
"Duro (4207222362866)","Aisling Duval (100000)","8","control","27","27","83","","112","0","7072","13413","PASS",""
"Duryampas (8330390999786)","Aisling Duval (100000)","8","control","25","25","94","","775","0","6639","14456","PASS",""
"Dvorsi (2871051167145)","A. Lavigny-Duval (100020)","9","control","22","0","69","","4403","0","5422","24702","PASS",""
"Dvoruba (7780433924810)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Ebana (7269903246753)","Felicia Winters (100040)","8","contested","0","0","0","Amuzgo (11667949823393)","","","","","PASS",""
"Ebor (9466510452089)","Li Yong-Rui (100070)","8","control","22","0","26","","5554","480","5484","23242","FORTIFY",""
"Ehecatl (75590)","Zemina Torval (100080)","11","control","22","0","141","","6104","10170","5539","22191","FORTIFY",""
"Eir (5070611686809)","Felicia Winters (100040)","7","control","27","27","94","","291","1260","3522","11941","PASS",""
"Ekono (3205949786483)","Aisling Duval (100000)","10","control","26","26","97","","6755","0","6655","14410","FORTIFY",""
"Elli (67198)","Felicia Winters (100040)","8","control","22","0","96","","2652","0","2642","26180","FORTIFY",""
"Ennead (65179)","Felicia Winters (100040)","11","control","24","0","70","","90","450","3104","14256","PASS",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epomana (6955867345642)","Edmund Mahon (100010)","8","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Epsilon Cygni (75159)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","66","","889","1290","7323","12959","PASS",""
"EQ Pegasi (76915)","Zachary Hudson (100060)","8","contested","","","","Wolf 25 (62206)","0","0","","","PASS",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","293","0","5291","25921","PASS",""
"Erne (64646)","Li Yong-Rui (100070)","6","contested","0","0","0","39 Tauri (64214)","","","","","PASS",""
"Esien Ming (9467316151745)","Edmund Mahon (100010)","11","control","26","26","58","","0","0","3436","13846","PASS",""
"Ethere (22949620632424)","Archon Delaine (100100)","6","contested","0","0","0","10 Kappa Pegasi (75793)","","","","","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","136","","4324","0","3906","12275","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A. Lavigny-Duval (100020)","11","control","24","0","66","","3093","0","3093","16180","FORTIFY",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","22","61","","2805","0","2655","28010","FORTIFY",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","5686","0","5216","29806","FORTIFY",""
"FAUST 3566 (32983)","Edmund Mahon (100010)","10","control","22","22","34","","0","0","5402","25245","PASS",""
"Fedmich (70201)","Edmund Mahon (100010)","8","control","23","23","76","","0","0","2893","18946","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","5539","0","5359","26557","FORTIFY",""
"Firey (75742284893096)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","0","81","","245","0","2626","27681","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","0","163","","5302","0","4910","10760","FORTIFY",""
"FT Piscium (62233)","Zachary Hudson (100060)","8","contested","","","","LHS 6427 (115574)","0","0","","","PASS",""
"Fu Haras (2872124908969)","A. Lavigny-Duval (100020)","8","control","24","24","26","","0","0","3078","16337","PASS",""
"Fugen Nones (5031923290842)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"Futhark (2449)","Zemina Torval (100080)","10","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"G 139-50 (78043)","Yuri Grom (100120)","8","control","22","22","82","","212","1290","7893","30697","PASS",""
"G 181-6 (43377)","Zachary Hudson (100060)","9","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 188-9 (75726)","Zachary Hudson (100060)","6","contested","0","0","0","LHS 3577 (75145)","","","","","PASS",""
"G 203-47 (44433)","Zachary Hudson (100060)","11","contested","","","","Vega (73676)","0","0","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","40","","5535","0","5278","29849","FORTIFY",""
"G 41-14 (77641)","Zachary Hudson (100060)","7","contested","","","","Sol (0)","0","0","","","PASS",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"G 97-54 (77512)","Felicia Winters (100040)","6","contested","","","","OU Geminorum (65783)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","0","86","","2134","0","5568","21695","PASS",""
"Gallavs (6405977281210)","Pranav Antal (100090)","6","control","36","36","116","","10802","7680","10599","10429","FORTIFY",""
"Galouri (5069805921729)","Zemina Torval (100080)","6","contested","0","0","0","Caspatsuria (2557887812314)","0","0","","","PASS",""
"Gamma Coronae Austrinae (74042)","Zachary Hudson (100060)","9","contested","","","","Othime (22959284439928)","0","0","","","PASS",""
"Gandhs (11666607449553)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","0","0","6544","14749","PASS",""
"Gandones (2007997846250)","Yuri Grom (100120)","10","control","24","24","69","","0","0","3108","16038","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"GAT 2 (78059)","Edmund Mahon (100010)","8","contested","0","0","0","BD+03 3531a (46374)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","2506","1000000000","PASS",""
"Gato (9465973777833)","Zachary Hudson (100060)","11","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Gaula (6681056514786)","Zemina Torval (100080)","10","control","30","30","90","","10","0","12290","11866","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","0","0","3046","16682","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","0","0","5903","17937","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","0","123","","5576","2130","5548","10256","FORTIFY",""
"GCRV 61007 (25247)","Felicia Winters (100040)","7","contested","0","0","0","LHS 2150 (24171)","","","","","PASS",""
"GD 1192 (78313)","Archon Delaine (100100)","8","contested","0","0","0","Huichi (3858768054635)","","","","","PASS",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","355","60","6564","14686","PASS",""
"Geirobri (2283144123098)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gendalla (4717761530219)","Edmund Mahon (100010)","7","control","26","0","19","","3966","10890","3351","14278","FORTIFY",""
"Gende (5031788974802)","A. Lavigny-Duval (100020)","8","control","21","0","62","","5083","390","2590","36649","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Ghimr (7505623061202)","Zemina Torval (100080)","8","contested","0","0","0","Kappa Fornacis (63155)","0","0","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","51","","690","0","6733","14194","PASS",""
"Giryak (4481899074282)","Edmund Mahon (100010)","10","contested","0","0","0","HIP 80242 (72134)","","","","","PASS",""
"Gitxsante (9467047454065)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","148","","5739","630","5691","19976","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","4876","0","5884","12779","PASS",""
"Gliese 828.4 (55239)","Pranav Antal (100090)","7","control","30","0","91","","4162","630","4137","11790","FORTIFY",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","0","101","","6576","1530","6538","14768","FORTIFY",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","22","31","","2887","0","2775","21981","FORTIFY",""
"Gliese 9268 (21802)","Felicia Winters (100040)","5","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"Gluscap (7505690268378)","Felicia Winters (100040)","8","contested","","","","V902 Centauri (28594)","0","0","","","PASS",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","21","93","","1180","60","5165","38091","PASS",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","21","124","","2920","150","2574","40077","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A. Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","37","","1775","0","5409","25040","PASS",""
"Grendel (66875)","Felicia Winters (100040)","6","contested","","","","Namte (5070074750361)","0","0","","","PASS",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","39","","74804","690","5037","75359","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","26","97","","2830","0","6843","13916","PASS",""
"Guan Yun (4756911100618)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"Guaras (11664728597929)","Zachary Hudson (100060)","8","contested","0","0","0","BD+42 3917 (78186)","","","","","PASS",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A. Lavigny-Duval (100020)","9","control","21","0","29","","85427","60","5052","65341","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","0","0","2808","20956","PASS",""
"Guerrongal (5068195309001)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","27","79","","0","0","3546","9450","PASS",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","5066","31980","4149","11767","NEGATED",""
"Gui Xian (3932411564754)","A. Lavigny-Duval (100020)","10","control","22","0","99","","3040","0","2760","22546","FORTIFY",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","24","65","","6397","0","6213","16051","FORTIFY",""
"Gwaelod (78480)","Denton Patreus (100050)","8","control","28","0","34","","360","180","7522","8943","PASS",""
"Gyhldekala (2869977687521)","Yuri Grom (100120)","0","control","28","28","108","","0","0","3725","12760","PASS",""
"Haisienet (5377835682720)","Zemina Torval (100080)","6","control","29","29","72","","10","0","8003","12060","PASS",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","0","119","","2900","150","2861","19367","FORTIFY",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","23","71","","1425","0","5868","18216","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","8","control","32","0","89","","4530","0","4480","11249","FORTIFY",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","3966","0","3886","12325","FORTIFY",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","541","0","3511","13515","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Heilelang (6131434820306)","A. Lavigny-Duval (100020)","8","control","24","24","81","","0","0","9030","17116","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","0","52","","5567","2430","5428","24539","FORTIFY",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","0","0","3160","15570","PASS",""
"Heretia (7268829373825)","Denton Patreus (100050)","5","control","32","32","91","","58","3030","9080","7894","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","0","750","5693","19947","PASS",""
"Heryshaf (64751)","A. Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","0","0","2676","26776","PASS",""
"Himardisc (4756911133418)","Aisling Duval (100000)","5","control","35","35","93","","0","0","10140","10614","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","196","","4151","90","4141","8326","FORTIFY",""
"HIP 103138 (53768)","Yuri Grom (100120)","8","control","27","27","105","","0","0","7316","12972","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","140","","5352","0","5351","10391","FORTIFY",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 10584 (63100)","Pranav Antal (100090)","6","control","30","30","83","","0","0","4211","11658","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","6052","17250","6022","16873","NEGATED",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","81","","210","450","5819","18643","PASS",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","146","","6880","0","6654","14412","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","6333","0","5262","30724","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","81","","10","0","6625","14496","PASS",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","0","109","","5007","0","4935","10736","FORTIFY",""
"HIP 108598 (56559)","Denton Patreus (100050)","10","control","28","0","123","","3789","0","3765","8935","FORTIFY",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","5320","0","5252","30855","FORTIFY",""
"HIP 109918 (76101)","Archon Delaine (100100)","0","blocked","0","0","0","Yuror (7267218564553)","","","","","PASS",""
"HIP 112400 (58542)","Archon Delaine (100100)","6","control","25","95","70","","6734","0","6404","15033","FORTIFY",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","0","105","","7500","0","7462","12743","FORTIFY",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","0","117","","8193","0","8193","11867","FORTIFY",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","600","0","2574","40068","PASS",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","103","","0","0","3317","10225","PASS",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","90","","8","0","2851","19837","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","24","102","","0","0","3021","16981","PASS",""
"HIP 12766 (7096)","A. Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","330","0","5831","18540","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","0","5572","21625","PASS",""
"HIP 16460 (9299)","A. Lavigny-Duval (100020)","6","control","21","0","104","","2880","0","2629","30965","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","5691","0","5691","19970","FORTIFY",""
"HIP 17298 (9784)","Denton Patreus (100050)","9","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 18187 (10327)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 19758 (64300)","Denton Patreus (100050)","8","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20199 (11450)","Denton Patreus (100050)","10","contested","0","0","0","Wangal (6681056449226)","0","0","","","PASS",""
"HIP 20524 (11626)","A. Lavigny-Duval (100020)","8","control","23","23","88","","1072","0","2934","18224","PASS",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","0","138","","3690","0","3571","13279","FORTIFY",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","90","60","3313","14497","PASS",""
"HIP 21778 (12317)","A. Lavigny-Duval (100020)","10","control","25","0","155","","3397","0","3217","15123","FORTIFY",""
"HIP 22006 (12439)","A. Lavigny-Duval (100020)","8","control","21","0","14","","8307","0","7623","52889","FORTIFY",""
"HIP 23259 (13150)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 23395 (64860)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","19","","0","0","6967","13631","PASS",""
"HIP 24035 (64954)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 24046 (64955)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 24133 (64969)","Felicia Winters (100040)","0","blocked","0","0","0","HIP 24655 (65041)","","","","","PASS",""
"HIP 24655 (65041)","Felicia Winters (100040)","5","takingControl","0","0","0","","69467","194010","5388","6910","FAIL",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","0","52","","165","0","2548","49075","PASS",""
"HIP 27371 (15221)","A. Lavigny-Duval (100020)","8","control","23","23","93","","15","0","5765","19159","PASS",""
"HIP 32812 (17787)","A. Lavigny-Duval (100020)","8","control","24","0","108","","3108","0","3105","16063","FORTIFY",""
"HIP 35246 (18798)","Aisling Duval (100000)","8","control","40","0","99","","12343","1860","12054","9981","FORTIFY",""
"HIP 3603 (2021)","Denton Patreus (100050)","8","control","26","26","77","","0","0","6876","9778","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","0","124","","3762","0","3737","11283","FORTIFY",""
"HIP 39391 (20646)","A. Lavigny-Duval (100020)","8","control","27","27","84","","3652","0","3643","13021","FORTIFY",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","25","64","","0","0","3245","14926","PASS",""
"HIP 43197 (22462)","Felicia Winters (100040)","10","contested","0","0","0","HIP 44811 (23247)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","0","95","","1191","1710","3743","11266","PASS",""
"HIP 47328 (67792)","Felicia Winters (100040)","11","control","26","0","80","","636","1410","3490","12060","PASS",""
"HIP 48072 (24893)","Felicia Winters (100040)","8","contested","0","0","0","HIP 47328 (67792)","","","","","PASS",""
"HIP 50197 (26042)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"HIP 50489 (26201)","Felicia Winters (100040)","8","control","31","0","97","","4627","10980","4277","10239","NEGATED",""
"HIP 50765 (26323)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"HIP 52552 (27236)","A. Lavigny-Duval (100020)","0","blocked","0","0","0","Tujil (5581679104730)","","","","","PASS",""
"HIP 54405 (68662)","Zemina Torval (100080)","6","contested","0","0","0","Jaara (11668218193345)","","","","","PASS",""
"HIP 54536 (28326)","Edmund Mahon (100010)","10","control","25","25","87","","0","0","3150","15652","PASS",""
"HIP 54692 (68689)","Edmund Mahon (100010)","8","control","28","28","86","","0","0","7562","12598","PASS",""
"HIP 55118 (28643)","Edmund Mahon (100010)","10","control","26","26","80","","0","0","6961","13643","PASS",""
"HIP 58056 (69093)","Edmund Mahon (100010)","6","control","26","26","85","","0","90","3372","14167","PASS",""
"HIP 58085 (30275)","Felicia Winters (100040)","6","contested","0","0","0","Shenggan (13866436142529)","","","","","PASS",""
"HIP 59533 (31062)","Felicia Winters (100040)","4","contested","0","0","0","Shenggan (13866436142529)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","15","0","3090","16215","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","0","2883","19154","PASS",""
"HIP 63809 (33408)","Aisling Duval (100000)","4","contested","0","0","0","Kherthaje (2832832926434)","","","","","PASS",""
"HIP 6943 (3829)","Pranav Antal (100090)","6","control","26","26","73","","0","0","3471","13684","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","74","","535","0","2715","24515","PASS",""
"HIP 7076 (3905)","Pranav Antal (100090)","8","control","26","26","79","","0","0","3403","14005","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","control","26","26","84","","9162","0","6937","13698","FORTIFY",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","101","","0","120","5658","10187","PASS",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","210","720","3630","13065","PASS",""
"HIP 81237 (42977)","Yuri Grom (100120)","10","control","27","27","101","","0","0","7187","13196","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","115","","15","0","4298","11514","PASS",""
"HIP 85960 (45446)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"HIP 87914 (73223)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"HIP 8865 (4894)","Zachary Hudson (100060)","8","contested","0","0","0","Nurundere (11664728597897)","","","","","PASS",""
"HIP 90162 (47535)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"HIP 91638 (48256)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"HIP 91644 (48259)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"HIP 92342 (48595)","Zemina Torval (100080)","0","blocked","0","0","0","Wolfberg (73303)","","","","","PASS",""
"HIP 9414 (5211)","Aisling Duval (100000)","0","blocked","0","0","0","Untun (4482100302562)","","","","","PASS",""
