"Id","Power Id","Value","State","Upkeep Default","Upkeep Current","Income","Controlstarsystem Id","Qty For","Qty Against","Thr For","Thr Against","Prediction"," "
"Ennead (65179)","Felicia Winters (100040)","11","control","24","24","72","","6237","44970","6207","10719","NEGATED",""
"Eotienses (13865630573993)","Denton Patreus (100050)","11","control","20","20","43","","0","0","5013","1000000000","PASS",""
"Epsilon Fornacis (7887)","Zemina Torval (100080)","6","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Epsilon Scorpii (43587)","Zachary Hudson (100060)","11","control","27","27","88","","90","2970","7323","8640","PASS",""
"Erio (55310)","Denton Patreus (100050)","8","control","28","28","26","","0","4060","7469","8489","PASS",""
"Erisha (2871587907017)","Aisling Duval (100000)","4","control","21","0","55","","5418","0","5147","26867","FORTIFY",""
"Erivit (4820857522531)","Felicia Winters (100040)","11","control","22","22","49","","136","0","5291","19490","PASS",""
"Eulexia (38804)","Zachary Hudson (100060)","6","contested","","","","39 Serpentis (71772)","0","0","","","PASS",""
"Ewah (2007796552402)","Pranav Antal (100090)","8","control","29","0","127","","8075","450","7812","8184","FORTIFY",""
"Exbeur (20362)","Edmund Mahon (100010)","10","contested","0","0","0","Bonitou (3515170687331)","","","","","PASS",""
"Facece (4082)","A Lavigny-Duval (100020)","11","control","24","24","66","","6892","10840","6187","10786","NEGATED",""
"Fan Cechehe (11664728204729)","Archon Delaine (100100)","7","control","22","83","61","","837","30360","5310","18926","UNDERMINE",""
"Fan Yin (5069806380433)","Felicia Winters (100040)","8","control","21","21","69","","515","480","5216","22411","PASS",""
"Faroras (5031789007586)","A Lavigny-Duval (100020)","5","contested","0","0","0","He Xingo (9468389369289)","","","","","PASS",""
"Fengol (9467852301769)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"Fiden (5068195439993)","Li Yong-Rui (100070)","9","control","22","22","13","","3943","1500","5359","17705","PASS",""
"Fousang (78557)","Felicia Winters (100040)","9","control","21","21","81","","449","1440","5253","20813","PASS",""
"Frey (3446434433395)","Zachary Hudson (100060)","8","control","34","34","121","","10206","7820","9820","7173","NEGATED",""
"Fuamnoni (2869708858817)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Fugeirs (16065727899049)","A Lavigny-Duval (100020)","8","contested","0","0","0","Ida Dhor (672565110193)","","","","","PASS",""
"G 250-34 (77567)","Zachary Hudson (100060)","8","control","22","0","22","","6725","2610","5278","19899","FORTIFY",""
"G 89-32 (77586)","Felicia Winters (100040)","6","contested","","","","LHS 235 (78534)","0","0","","","PASS",""
"Gabjaujis (3893161331059)","Aisling Duval (100000)","11","control","22","0","86","","6527","0","5568","14463","FORTIFY",""
"Gamma Mensae (65215)","A Lavigny-Duval (100020)","6","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"Gandillava (7269097612761)","Aisling Duval (100000)","8","control","25","25","79","","416","0","6544","9832","PASS",""
"Gandra (6955867247306)","Zemina Torval (100080)","5","contested","0","0","0","Kaliki (671491040657)","0","0","","","PASS",""
"Garuna (5069000943049)","Edmund Mahon (100010)","6","contested","0","0","0","Quan Gurus (9154823459554)","","","","","PASS",""
"Gateway (33548)","Edmund Mahon (100010)","10","control","20","20","55","","0","0","5013","1000000000","PASS",""
"Gauluujja (2869171987865)","Pranav Antal (100090)","8","control","24","24","72","","70","0","6092","11121","PASS",""
"Gaura (13864020092329)","Archon Delaine (100100)","10","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"GCRV 1526 (7049)","Li Yong-Rui (100070)","4","control","23","23","86","","234","0","5903","11958","PASS",""
"GCRV 2743 (12390)","Pranav Antal (100090)","11","control","38","0","123","","11639","20500","11095","6837","NEGATED",""
"GD 219 (115522)","Zachary Hudson (100060)","8","control","25","25","37","","465","330","6564","9791","PASS",""
"Geirobri (2283144123098)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Gende (5031788974802)","A Lavigny-Duval (100020)","8","control","21","0","24","","34965","2911","2590","24433","FORTIFY",""
"Gender (7268829177257)","Denton Patreus (100050)","6","contested","0","0","0","CF 464 (4285)","","","","","PASS",""
"Gilgamesh (75107)","Zachary Hudson (100060)","11","control","26","26","63","","1903","18600","6733","9463","UNDERMINE",""
"Gl 606.1 B (115858)","Zemina Torval (100080)","8","control","23","0","143","","5775","0","5691","13318","FORTIFY",""
"Gliese 76 (4609)","Denton Patreus (100050)","8","control","23","0","108","","2942","23820","2942","12056","NEGATED",""
"Gliese 868 (58325)","Zachary Hudson (100060)","11","control","25","25","84","","7645","19230","6538","9845","NEGATED",""
"Gliese 9106 (7629)","Li Yong-Rui (100070)","8","control","22","0","31","","2790","0","2775","14654","FORTIFY",""
"Gliese 9268 (21802)","A Lavigny-Duval (100020)","5","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Gluscheimr (3932210336458)","Felicia Winters (100040)","11","control","21","0","97","","5227","32880","5226","21917","NEGATED",""
"Gongalungul (7269097678257)","Zemina Torval (100080)","9","control","21","0","91","","5758","1380","5165","25394","FORTIFY",""
"Gorringa (13864288462233)","Pranav Antal (100090)","9","control","21","0","97","","5658","15200","5149","26718","FORTIFY",""
"GR 316 (77300)","Zachary Hudson (100060)","5","contested","","","","LHS 142 (3964)","0","0","","","PASS",""
"Grabi (5856422728402)","A Lavigny-Duval (100020)","5","contested","","","","Calhuacan (9068)","0","0","","","PASS",""
"Graudika (671759541697)","Zemina Torval (100080)","0","blocked","0","0","0","Timbarichs (5069806052801)","","","","","PASS",""
"Grebegus (2832832795354)","Aisling Duval (100000)","11","control","22","0","31","","6263","0","5409","16693","FORTIFY",""
"Groombridge 1618 (68100)","Zachary Hudson (100060)","11","control","21","0","56","","175848","1620","5037","50239","FORTIFY",""
"Grovichun (2870782666177)","Aisling Duval (100000)","8","control","26","0","91","","7579","30","6843","9277","FORTIFY",""
"Guarpulici (3107710767834)","Aisling Duval (100000)","6","contested","0","0","0","Kaukhe (20463774213569)","","","","","PASS",""
"Guathiti (6406178542290)","A Lavigny-Duval (100020)","9","control","21","0","19","","499580","1860","2526","43560","FORTIFY",""
"Gucumadhyas (5306398479042)","Pranav Antal (100090)","8","control","23","23","81","","0","0","5616","13971","PASS",""
"Guguroro (5068732179897)","Denton Patreus (100050)","8","control","27","106","79","","260","12930","3546","8915","UNDERMINE",""
"Gui Banni (4481764889290)","Edmund Mahon (100010)","8","control","30","30","99","","23","0","8299","7845","PASS",""
"Gui Xian (3932411564754)","A Lavigny-Duval (100020)","10","control","22","22","99","","2901","0","2760","15031","FORTIFY",""
"Gunwinggu (3377731701107)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Guuguyni (2871588038081)","Aisling Duval (100000)","8","control","24","0","53","","6807","255","6213","10701","FORTIFY",""
"Halbangaay (3652609624427)","Archon Delaine (100100)","11","control","23","23","119","","6540","14730","5721","13086","NEGATED",""
"Halbara (2871587972561)","Aisling Duval (100000)","8","control","23","0","71","","2948","0","5868","12144","PASS",""
"Hanggardi (4207021134562)","Zachary Hudson (100060)","11","control","26","0","158","","7180","6240","6759","9417","FORTIFY",""
"Hannheir (2557887779562)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"Haokah (21722)","Felicia Winters (100040)","5","contested","0","0","0","16 c Ursae Majoris (67530)","","","","","PASS",""
"Har Itariu (16062506673569)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Harma (4481764758234)","Archon Delaine (100100)","8","control","20","20","106","","0","0","5013","1000000000","PASS",""
"Haroingori (2871051429329)","Zemina Torval (100080)","8","control","29","0","218","","8082","420","7771","8217","FORTIFY",""
"Harpulidna (3932277445330)","A Lavigny-Duval (100020)","8","contested","0","0","0","LHS 1852 (77546)","","","","","PASS",""
"He Xians (4206953960162)","Archon Delaine (100100)","8","control","25","113","88","","10","18030","6484","9965","UNDERMINE",""
"He Xingo (9468389369289)","A Lavigny-Duval (100020)","8","turmoil","30","74","44","","3768","9710","8320","7832","PASS",""
"Hehe (7780433924802)","Li Yong-Rui (100070)","9","control","27","27","81","","0","0","7022","9010","PASS",""
"Heheng De (11664460228001)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Heidumani (2871588169161)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"Hel (62927)","Li Yong-Rui (100070)","8","control","22","22","52","","371","270","5428","16359","PASS",""
"Helvetitj (3686969395571)","Edmund Mahon (100010)","10","control","25","25","107","","95","0","6320","10380","PASS",""
"Herthans (11666607252921)","Zemina Torval (100080)","8","control","23","23","75","","238","15920","5693","13298","UNDERMINE",""
"Heryshaf (64751)","A Lavigny-Duval (100020)","8","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Heverduduna (13865899074953)","Li Yong-Rui (100070)","8","control","31","31","84","","8828","162840","8826","7562","NEGATED",""
"Hevernaku (5306398446282)","Pranav Antal (100090)","7","control","22","22","61","","35","900","5353","17851","PASS",""
"HIP 101846 (75081)","Denton Patreus (100050)","9","control","30","0","130","","8282","28620","8282","7855","NEGATED",""
"HIP 102018 (53204)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"HIP 103138 (53768)","Archon Delaine (100100)","8","takingControl","0","0","0","","93361","306730","7787","8204","FAIL",""
"HIP 103787 (54109)","Archon Delaine (100100)","0","blocked","0","0","0","HIP 103138 (53768)","","","","","PASS",""
"HIP 104128 (54279)","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"HIP 105192 (54828)","Archon Delaine (100100)","0","blocked","0","0","0","Tjakiri (2868098508225)","","","","","PASS",""
"HIP 105391 (54925)","Aisling Duval (100000)","8","control","37","0","137","","10715","0","10702","6927","FORTIFY",""
"HIP 105606 (55033)","Denton Patreus (100050)","8","contested","0","0","0","LTT 8260 (53711)","","","","","PASS",""
"HIP 106072 (55279)","Archon Delaine (100100)","7","control","24","24","96","","7747","14160","6022","11401","NEGATED",""
"HIP 106213 (55355)","Zemina Torval (100080)","11","control","23","23","66","","815","90","5819","12429","PASS",""
"HIP 10694 (5932)","A Lavigny-Duval (100020)","11","control","25","25","55","","3360","9880","3273","9826","NEGATED",""
"HIP 107010 (55760)","Zemina Torval (100080)","11","control","26","0","141","","6710","0","6654","9608","FORTIFY",""
"HIP 10786 (5982)","Aisling Duval (100000)","11","control","21","0","28","","5999","0","5262","20483","FORTIFY",""
"HIP 107936 (56224)","Zemina Torval (100080)","8","control","25","25","75","","35","10620","6625","9664","UNDERMINE",""
"HIP 108110 (56322)","Pranav Antal (100090)","6","control","34","34","109","","10151","7290","9871","7157","NEGATED",""
"HIP 108598 (56559)","Zemina Torval (100080)","10","control","26","0","107","","10253","0","6804","9341","FORTIFY",""
"HIP 108822 (75960)","Archon Delaine (100100)","4","control","21","21","50","","15","0","5252","20848","PASS",""
"HIP 110 (61734)","Pranav Antal (100090)","8","control","25","25","51","","132","30","6547","9825","PASS",""
"HIP 113528 (59146)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"HIP 114709 (76727)","Aisling Duval (100000)","11","control","28","28","105","","250","0","7462","8495","PASS",""
"HIP 114880 (59896)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"HIP 115417 (76820)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"HIP 116045 (60484)","Aisling Duval (100000)","7","control","30","30","116","","200","8950","8193","7911","UNDERMINE",""
"HIP 116213 (60570)","Pranav Antal (100090)","8","control","21","21","19","","1156","60","5149","26712","PASS",""
"HIP 116710 (60831)","Aisling Duval (100000)","10","control","23","0","44","","6413","1755","5933","11808","FORTIFY",""
"HIP 117865 (61457)","Denton Patreus (100050)","11","control","25","25","88","","5492","16860","6635","9646","UNDERMINE",""
"HIP 117972 (61524)","Pranav Antal (100090)","8","control","23","23","49","","50","0","5703","13225","PASS",""
"HIP 118251 (61677)","Pranav Antal (100090)","10","control","24","0","102","","2362","0","6042","11321","PASS",""
"HIP 12766 (7096)","A Lavigny-Duval (100020)","7","contested","","","","Sekh (2832832828122)","0","0","","","PASS",""
"HIP 13291 (7403)","Li Yong-Rui (100070)","8","control","23","23","60","","0","0","2915","12360","PASS",""
"HIP 1389 (61917)","Pranav Antal (100090)","9","control","21","21","36","","0","0","5242","21243","PASS",""
"HIP 14886 (63641)","Li Yong-Rui (100070)","4","control","22","22","77","","0","1890","5572","14416","PASS",""
"HIP 15587 (8780)","A Lavigny-Duval (100020)","6","control","23","23","18","","8446","12670","5795","12578","NEGATED",""
"HIP 15868 (63774)","Li Yong-Rui (100070)","7","contested","0","0","0","Mundigal (9467315561857)","","","","","PASS",""
"HIP 16460 (9299)","A Lavigny-Duval (100020)","6","control","21","21","104","","3254","1770","2629","20643","FORTIFY",""
"HIP 16529 (9338)","Li Yong-Rui (100070)","7","control","23","23","35","","10","0","5691","13314","PASS",""
"HIP 16607 (9386)","A Lavigny-Duval (100020)","8","control","33","33","60","","9515","11815","9230","7385","NEGATED",""
"HIP 20524 (11626)","A Lavigny-Duval (100020)","8","control","23","23","88","","3192","90","2934","12149","FORTIFY",""
"HIP 20577 (64429)","Li Yong-Rui (100070)","6","control","27","27","100","","5093","0","7142","8853","PASS",""
"HIP 20935 (64501)","Li Yong-Rui (100070)","8","control","25","0","214","","6659","2910","6625","9665","FORTIFY",""
"HIP 21778 (12317)","A Lavigny-Duval (100020)","10","control","25","25","128","","6594","10090","6435","10082","NEGATED",""
"HIP 23824 (64922)","Zemina Torval (100080)","11","control","26","26","15","","20","0","6967","9087","PASS",""
"HIP 2422 (1378)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"HIP 26269 (14646)","A Lavigny-Duval (100020)","4","contested","","","","Kuuku (672833283521)","0","0","","","PASS",""
"HIP 26392 (65262)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"HIP 2725 (1532)","Pranav Antal (100090)","10","control","21","0","52","","7658","0","7645","32716","FORTIFY",""
"HIP 27371 (15221)","A Lavigny-Duval (100020)","8","control","23","23","93","","5859","0","5765","12773","FORTIFY",""
"HIP 29582 (16294)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"HIP 30486 (16736)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"HIP 32812 (17787)","A Lavigny-Duval (100020)","8","control","24","24","108","","7164","10775","6210","10708","NEGATED",""
"HIP 35246 (18798)","A Lavigny-Duval (100020)","8","control","24","24","99","","6893","360","6112","11047","FORTIFY",""
"HIP 3603 (2021)","Aisling Duval (100000)","8","control","31","31","77","","938","570","8671","7638","PASS",""
"HIP 38747 (20346)","Felicia Winters (100040)","7","control","28","28","116","","3750","15930","3737","8483","NEGATED",""
"HIP 4005 (2233)","Pranav Antal (100090)","8","control","25","0","53","","70","0","6491","9950","PASS",""
"HIP 4024 (2244)","Denton Patreus (100050)","8","contested","","","","Turbacobo (3932143129298)","0","0","","","PASS",""
"HIP 43197 (22462)","A Lavigny-Duval (100020)","10","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"HIP 44811 (23247)","Felicia Winters (100040)","10","control","28","28","65","","3743","66840","3743","8471","NEGATED",""
"HIP 53719 (27874)","Zemina Torval (100080)","10","control","32","32","104","","9044","10800","8943","7507","NEGATED",""
"HIP 58085 (30275)","Zemina Torval (100080)","6","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 59533 (31062)","Zemina Torval (100080)","4","contested","0","0","0","Kalana (18264751089089)","","","","","PASS",""
"HIP 62349 (69668)","Edmund Mahon (100010)","8","control","24","24","90","","70","0","6179","10810","PASS",""
"HIP 6324 (3496)","Pranav Antal (100090)","8","control","23","23","77","","0","300","5766","12769","PASS",""
"HIP 65758 (34477)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"HIP 66987 (70286)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"HIP 67031 (35143)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"HIP 68107 (35722)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"HIP 68900 (36148)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"HIP 68936 (36164)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"HIP 6978 (62648)","Li Yong-Rui (100070)","11","control","22","22","47","","60","330","5429","16343","PASS",""
"HIP 70049 (36738)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"HIP 70269 (70731)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"HIP 7338 (62696)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"HIP 77470 (40819)","Aisling Duval (100000)","8","takingControl","0","0","0","","15202","0","10405","9132","EXPANDED",""
"HIP 79682 (72051)","Zemina Torval (100080)","8","contested","","","","Witsegernir (9429902627562)","0","0","","","PASS",""
"HIP 80242 (72134)","Edmund Mahon (100010)","8","control","38","38","129","","423","6810","5658","6791","UNDERMINE",""
"HIP 80243 (42414)","Edmund Mahon (100010)","11","control","27","27","75","","0","960","7261","8710","PASS",""
"HIP 81390 (43060)","Aisling Duval (100000)","4","contested","0","0","0","Aowica (9468657935817)","","","","","PASS",""
"HIP 83217 (44031)","Zemina Torval (100080)","5","contested","","","","Ovinnik (2008199140066)","0","0","","","PASS",""
"HIP 8525 (4700)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"HIP 85686 (45306)","Edmund Mahon (100010)","6","control","31","31","108","","10","1410","8597","7676","PASS",""
"HIP 8744 (4808)","A Lavigny-Duval (100020)","5","contested","","","","HIP 10694 (5932)","0","0","","","PASS",""
"HIP 95256 (49974)","Aisling Duval (100000)","8","control","32","0","146","","9606","1860","9194","7400","FORTIFY",""
"HIP 97337 (50979)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"HIP 98381 (51472)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"HIP 98621 (51589)","Zemina Torval (100080)","11","control","24","0","109","","6150","0","6132","10975","FORTIFY",""
"HIP 9989 (5543)","Li Yong-Rui (100070)","8","control","23","23","73","","0","0","5689","13332","PASS",""
"Hiranyaksha (5067390199209)","Archon Delaine (100100)","8","control","23","23","67","","0","18360","5782","12664","UNDERMINE",""
"Holiacan (35531)","Edmund Mahon (100010)","6","control","23","23","58","","145","0","5646","13696","PASS",""
"Hollos (2832832860898)","Zemina Torval (100080)","10","control","24","24","57","","1164","11175","6206","10723","UNDERMINE",""
"Hooriayan (670686324145)","Edmund Mahon (100010)","8","control","21","21","23","","2063","930","5112","30497","PASS",""
"Hotototo (5070074291665)","Aisling Duval (100000)","6","control","23","0","118","","5925","0","5730","13018","FORTIFY",""
"HR 1064 (9006)","Zemina Torval (100080)","11","control","22","22","24","","150","130","5490","15411","PASS",""
"HR 1254 (10782)","Li Yong-Rui (100070)","11","control","23","23","143","","5920","33330","5863","12175","NEGATED",""
"HR 2283 (16334)","A Lavigny-Duval (100020)","11","contested","0","0","0","Priva (1733254157018)","","","","","PASS",""
"HR 5322 (36485)","Edmund Mahon (100010)","0","blocked","0","0","0","Ross 842 (36030)","","","","","PASS",""
"HR 571 (4959)","A Lavigny-Duval (100020)","11","control","24","24","57","","3850","0","2994","11549","FORTIFY",""
"HR 706 (63176)","Denton Patreus (100050)","11","control","21","21","94","","3331","35730","2561","29374","NEGATED",""
"HR 7468 (50554)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"HR 780 (6862)","A Lavigny-Duval (100020)","8","contested","0","0","0","Rurema (7269097481625)","0","0","","","PASS",""
"HR 7925 (53199)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"HR 8423 (75922)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"HR 8474 (76045)","Edmund Mahon (100010)","9","control","33","185","152","","398","13530","9198","7398","UNDERMINE",""
"HR 8799 (76656)","Archon Delaine (100100)","6","contested","0","0","0","Lalande 45165 (59422)","0","0","","","PASS",""
"Hreipner (5306532664034)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Huai Hait (3382655750874)","A Lavigny-Duval (100020)","6","contested","","","","Amenta (5581679006426)","0","0","","","PASS",""
"Huaich (3686952585587)","Archon Delaine (100100)","8","control","23","23","98","","5933","23250","5912","11913","NEGATED",""
"Huichi (3858768054635)","Archon Delaine (100100)","8","control","28","86","58","","346","218700","7596","8367","UNDERMINE",""
"Hun Nighu (13866972816849)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Hunharecomi (11667949561297)","Aisling Duval (100000)","0","blocked","0","0","0","HIP 77470 (40819)","","","","","PASS",""
"Hunzicnal (7269366244809)","Zemina Torval (100080)","6","contested","","","","Apurui (7505757278946)","0","0","","","PASS",""
"I Carinae (26430)","Felicia Winters (100040)","11","contested","","","","Charunder (16064654091689)","0","0","","","PASS",""
"Iama Kheph (5856489771746)","Aisling Duval (100000)","0","blocked","0","0","0","Chnumar (4482100237026)","","","","","PASS",""
"Ida Dhor (672565110193)","A Lavigny-Duval (100020)","8","control","33","33","102","","11390","10625","9409","7316","NEGATED",""
"Ienpalang (3171606841707)","Aisling Duval (100000)","11","control","25","0","43","","2276","770","6341","10323","PASS",""
"Igal (1458376151762)","A Lavigny-Duval (100020)","11","control","27","27","45","","4088","9825","3661","8640","NEGATED",""
"Ilmesci (7267755369921)","Denton Patreus (100050)","0","blocked","0","0","0","23 Delta Piscis Austrini (76537)","","","","","PASS",""
"Ining (7267219154313)","Edmund Mahon (100010)","10","control","29","0","134","","5000","11310","4014","8023","NEGATED",""
"Ininohima (7268292371873)","Denton Patreus (100050)","7","control","22","0","52","","48","0","5348","17950","PASS",""
"Inmutha (5031587680986)","Archon Delaine (100100)","10","control","24","75","51","","10","21840","6023","11396","UNDERMINE",""
"Ithaca (77805)","Edmund Mahon (100010)","5","control","22","22","112","","6533","93270","5314","18818","NEGATED",""
"Itza (7267487327625)","Li Yong-Rui (100070)","11","control","23","115","92","","979","1620","5871","12132","PASS",""
"Itzamnets (670148666817)","Archon Delaine (100100)","8","control","27","108","81","","2","100620","7259","8711","UNDERMINE",""
"Ix (2381282543963)","Li Yong-Rui (100070)","8","control","27","27","30","","2232","10470","3645","8676","UNDERMINE",""
"Ixilalonta (9468658066857)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Jaitu (7266682152353)","Pranav Antal (100090)","0","blocked","0","0","0","Taosha (2832430306002)","","","","","PASS",""
"Jamariges (2008132031210)","Zemina Torval (100080)","8","control","27","27","49","","0","0","7289","8677","PASS",""
"Jathaikana (7267755894121)","Li Yong-Rui (100070)","0","blocked","0","0","0","Kwaritreni (1900262984027)","","","","","PASS",""
"Jeterait (13865899009465)","Zemina Torval (100080)","10","control","21","21","46","","1435","0","5086","34600","PASS",""
"Jeti (4481697747674)","Pranav Antal (100090)","0","blocked","0","0","0","Sukree (13863483483577)","","","","","PASS",""
"Jimavi (3932277379794)","Zemina Torval (100080)","4","contested","","","","Gongalungul (7269097678257)","0","0","","","PASS",""
"Jormor (2759239666027)","Archon Delaine (100100)","8","control","29","29","104","","7984","8340","7969","8064","NEGATED",""
"Jotun (8455)","Li Yong-Rui (100070)","5","control","22","22","61","","60","0","8124","16565","PASS",""
"Jotunheim (791)","Zemina Torval (100080)","7","contested","","","","LTT 9810 (61609)","0","0","","","PASS",""
"Juipedun (7266682217873)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Jumuzgo (7269097547185)","A Lavigny-Duval (100020)","11","contested","","","","HR 571 (4959)","0","0","","","PASS",""
"Jura (1733388341962)","A Lavigny-Duval (100020)","7","control","24","24","91","","6868","60","5967","11646","FORTIFY",""
"Jurokkju (3446467971435)","Zemina Torval (100080)","8","control","22","22","78","","586","60","5363","17609","PASS",""
"Kachirigin (5031453463258)","Archon Delaine (100100)","10","control","21","21","32","","1257","30","5216","22399","PASS",""
"Kakmbutan (3549513615723)","Archon Delaine (100100)","8","control","21","21","67","","2134","0","5094","33163","PASS",""
"Kalak (11665265206665)","Li Yong-Rui (100070)","8","control","21","0","71","","23876","795","5055","42396","FORTIFY",""
"Kalana (18264751089089)","Zemina Torval (100080)","7","control","32","0","135","","9065","145","8978","7492","FORTIFY",""
"Kaliki (671491040657)","Zemina Torval (100080)","8","control","27","27","101","","1444","5130","7156","8834","PASS",""
"Kaline (3657332462274)","Felicia Winters (100040)","8","control","25","25","99","","6581","10680","6571","9775","NEGATED",""
"Kalvelis (3034167904619)","A Lavigny-Duval (100020)","8","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Kamadhenu (5031856116434)","A Lavigny-Duval (100020)","11","control","20","20","84","","4","0","5013","1000000000","PASS",""
"Kamocan (3382521533154)","Zemina Torval (100080)","11","control","26","26","80","","200","225","6927","9145","PASS",""
"Kanati (6955934454482)","Felicia Winters (100040)","11","control","21","0","120","","2846","30750","2614","21793","NEGATED",""
"Kanuket (671759279561)","Aisling Duval (100000)","0","blocked","0","0","0","Ekono (3205949786483)","","","","","PASS",""
"Kanus (669612451209)","Zachary Hudson (100060)","0","blocked","0","0","0","Muncheim (5067658962321)","","","","","PASS",""
"Kao Thewi (9468389500329)","Zemina Torval (100080)","6","contested","0","0","0","Naunei (2832832893650)","0","0","","","PASS",""
"Kapoongzi (2871587972569)","Aisling Duval (100000)","8","control","23","0","130","","6333","0","5756","12837","FORTIFY",""
"Kappa (11667681322369)","A Lavigny-Duval (100020)","8","control","34","34","107","","2603","7545","9576","7255","UNDERMINE",""
"Kappa Fornacis (63155)","Zemina Torval (100080)","8","control","25","49","24","","865","7440","6397","10175","PASS",""
"Karadjari (3382521533146)","A Lavigny-Duval (100020)","6","contested","","","","Facece (4082)","0","0","","","PASS",""
"Karakasis (908687413978)","Aisling Duval (100000)","8","control","24","24","52","","2638","12730","6133","10970","UNDERMINE",""
"Karnarki (8330323956434)","Felicia Winters (100040)","6","control","23","23","144","","5850","39780","5848","12255","NEGATED",""
"Karo (16065727833513)","A Lavigny-Duval (100020)","7","contested","0","0","0","CD-49 3617 (115378)","","","","","PASS",""
"Karsuki Ti (7269634352577)","Aisling Duval (100000)","10","control","21","0","37","","62915","30","5045","46327","FORTIFY",""
"Katuri (3309012257139)","Zachary Hudson (100060)","10","control","31","75","44","","0","9780","8482","7738","UNDERMINE",""
"Kaukamal (672564585921)","Aisling Duval (100000)","6","control","21","0","74","","5405","0","5175","24708","FORTIFY",""
"Kaukhe (20463774213569)","Aisling Duval (100000)","6","control","31","31","87","","570","690","8553","7699","PASS",""
"Kaura (11666876016033)","Felicia Winters (100040)","8","control","22","0","82","","3208","27240","2709","16546","NEGATED",""
