"Power Id","Starsystem Id","X","Y","Z","Value","Cost"," "
"Felicia Winters (100040)","BD+03 2279 (67926)","50026","41029","24076","1","91",""
"Felicia Winters (100040)","Y Velorum (68299)","50054","40989","24121","30","119",""
"Felicia Winters (100040)","BD-08 2963 (68360)","50072","41065","24085","40","89",""
"Felicia Winters (100040)","Melcior (68626)","50040","41050","24096","15","56",""
"Felicia Winters (100040)","LP 673-42 (69084)","50025","41038","24112","20","111",""
"Felicia Winters (100040)","LHS 1887 (77560)","50029","40982","24058","50","99",""
"Felicia Winters (100040)","LTT 12058 (77590)","50022","41001","24050","23","117",""
"Felicia Winters (100040)","LP 787-52 (77660)","50020","40999","24091","135","155",""
"Felicia Winters (100040)","LAWD 17 (77667)","49983","41025","24065","50","119",""
"Felicia Winters (100040)","LAWD 8 (115289)","49959","40948","24081","10","118",""
"Felicia Winters (100040)","LHS 1928 (115367)","50013","40993","24067","60","49",""
"Felicia Winters (100040)","LHS 301 (115419)","50014","41037","24096","70","120",""
"Felicia Winters (100040)","Quikil (671491302801)","50036","40979","24052","30","85",""
"Felicia Winters (100040)","Sosoling (671491302841)","50028","40966","24147","20","80",""
"Felicia Winters (100040)","Hyades Sector DR-V c2-3 (908352033458)","49902","40992","23925","10","75",""
"Felicia Winters (100040)","Ngurii (1458510467810)","50155","40943","24192","10","63",""
"Felicia Winters (100040)","Turni (1458510533330)","50132","41020","24102","51","144",""
"Felicia Winters (100040)","Nunuri (1733388440266)","50121","41031","24062","283","142",""
"Felicia Winters (100040)","Andhantja (2007796519658)","49845","40950","24229","10","105",""
"Felicia Winters (100040)","Hyades Sector PD-S c4-9 (2557887910594)","50076","40992","24018","10","97",""
"Felicia Winters (100040)","Catun (2621817489755)","49980","41011","24000","20","99",""
"Felicia Winters (100040)","Paredarerme (2832765817538)","50069","40994","24022","10","128",""
"Felicia Winters (100040)","Pacap (2862352451939)","50027","41052","24065","4","93",""
"Felicia Winters (100040)","Ngawula (2870783255961)","50059","41042","24066","20","78",""
"Felicia Winters (100040)","Bharu (2870783321521)","50052","41064","24126","16","93",""
"Felicia Winters (100040)","Melici (2871051494809)","50075","40983","24072","27","126",""
"Felicia Winters (100040)","Purukuna (2871856932233)","50136","41025","24023","15","65",""
"Felicia Winters (100040)","Vesuvit (2896728902003)","50130","40745","24202","21","127",""
"Felicia Winters (100040)","Caeritis (2931088689515)","50105","40980","24082","10","108",""
"Felicia Winters (100040)","Obotrima (3034151111019)","50009","40917","24104","313","100",""
"Felicia Winters (100040)","Khun (3107241104074)","49813","41005","24048","25","106",""
"Felicia Winters (100040)","Tucanae Sector DQ-Y c11 (3107710636778)","50117","40750","24204","7","123",""
"Felicia Winters (100040)","Apura (3377748527467)","50027","41042","24110","110","96",""
"Felicia Winters (100040)","Ovimbiabas (3686986140011)","50008","40923","24096","15","101",""
"Felicia Winters (100040)","Mbutsi (3686986156395)","50036","41000","24101","30","121",""
"Felicia Winters (100040)","Umastae (3790082148699)","50123","41025","23974","290","51",""
"Felicia Winters (100040)","Boverda (3927521102187)","50092","41022","24089","15","48",""
"Felicia Winters (100040)","Gluscheimr (3932210336458)","50039","40979","24068","90","118",""
"Felicia Winters (100040)","Wulunghus (4168039270763)","50103","41020","24098","15","65",""
"Felicia Winters (100040)","Maridjabin (4202382231907)","50043","40982","24041","5","85",""
"Felicia Winters (100040)","Chaman (4305478224235)","50123","41016","24119","15","109",""
"Felicia Winters (100040)","Pleiades Sector IH-V c2-16 (4481764725394)","49893","40842","23764","61","178",""
"Felicia Winters (100040)","Trukampasuk (4482033259218)","50049","40967","24117","10","155",""
"Felicia Winters (100040)","Macabi (4511636654443)","50095","41012","24103","45","121",""
"Felicia Winters (100040)","Bembarriosk (4756911166162)","50044","40972","24116","10","155",""
"Felicia Winters (100040)","Yorundi (4923936737643)","50073","41020","24096","150","67",""
"Felicia Winters (100040)","Privoro (5031789138642)","50051","41047","24097","17","90",""
"Felicia Winters (100040)","Muthniu (5069806511513)","50057","41043","24067","15","78",""
"Felicia Winters (100040)","Toyony (5306666980034)","50060","40983","24025","10","104",""
"Felicia Winters (100040)","Saka Gaah (5372466973480)","50032","40941","24052","212","135",""
"Felicia Winters (100040)","Njortamool (5372466973488)","50032","40942","24061","140","132",""
"Felicia Winters (100040)","Nagnatae (5856355685082)","50020","40994","24147","949","143",""
"Felicia Winters (100040)","Phra Lak (5856355717842)","50014","41017","24110","50","138",""
"Felicia Winters (100040)","Chukchan (5856557077210)","50128","41041","24145","1458","151",""
"Felicia Winters (100040)","Nganeru (6406111531738)","50023","41021","24145","10","129",""
"Felicia Winters (100040)","Irula (6406245716690)","50104","40989","24103","18","109",""
"Felicia Winters (100040)","Lopocares (6406245749458)","50096","41009","24107","10","134",""
"Felicia Winters (100040)","Salikians (6406312825546)","50143","40984","24057","60","91",""
"Felicia Winters (100040)","Misir (6955867312842)","50023","40998","24056","10","86",""
"Felicia Winters (100040)","Hajong (7230745219770)","50034","40995","23978","260","100",""
"Felicia Winters (100040)","Laifangyi (7230745219794)","50039","40968","24106","15","141",""
"Felicia Winters (100040)","Sakaja (7230946579154)","50138","41020","24107","25","",""
"Felicia Winters (100040)","Caller (7268561069449)","50029","40974","24033","30","101",""
"Felicia Winters (100040)","Gitse (7268561134993)","50035","40991","24052","70","133",""
"Felicia Winters (100040)","Ngobed (7268829504921)","50059","40968","24077","599","85",""
"Felicia Winters (100040)","Tambaiamo (7268829570449)","50044","40991","24046","45","108",""
"Felicia Winters (100040)","Wardhara (7269097547201)","50067","40848","24161","1","146",""
"Felicia Winters (100040)","Calch (7269366572433)","50097","41035","24049","10","103",""
"Felicia Winters (100040)","Bero (7780501033666)","50012","40998","24005","20","109",""
"Felicia Winters (100040)","Karnarki (8330323956434)","50062","40984","24119","7957","186",""
"Felicia Winters (100040)","Candiaei (8879744226018)","49872","40980","24172","20","120",""
"Felicia Winters (100040)","Gungkuni (8880146879178)","50085","40962","24059","18","116",""
"Felicia Winters (100040)","Cama Zotz (9467584193937)","50028","40938","24060","65","112",""
"Felicia Winters (100040)","Barathaona (9468121261481)","50069","40998","24103","2054","73",""
"Felicia Winters (100040)","Pangwa (9468121589201)","50080","41084","24209","20","79",""
"Felicia Winters (100040)","Shu Rong (11666607711609)","50039","41005","23992","9","87",""
"Felicia Winters (100040)","Bunuras (11666876016041)","50042","40967","24105","50","138",""
"Felicia Winters (100040)","Kumana (11666876147105)","50057","41015","24082","50","57",""
"Felicia Winters (100040)","Mechucos (11666876212617)","50052","41025","24035","28","98",""
"Felicia Winters (100040)","Snotricopa (13865362400641)","50017","40972","24015","28","134",""
"Felicia Winters (100040)","Buzhang Ku (13865630705041)","50029","40933","24059","140","110",""
"Felicia Winters (100040)","Huangais (13865899271593)","50058","40973","24116","90","161",""
"Felicia Winters (100040)","Momoirent (13865899337129)","50043","40999","24106","10","93",""
"Felicia Winters (100040)","Xuane (16065190962585)","50079","40976","24072","25","116",""
"Li Yong-Rui (100070)","Wolf 54 (2909)","49945","40986","24077","200","149",""
"Li Yong-Rui (100070)","HIP 7830 (4337)","49925","40889","24031","200","91",""
"Li Yong-Rui (100070)","HIP 7930 (4393)","49920","40887","24026","50","",""
"Li Yong-Rui (100070)","HIP 10716 (5945)","50038","40759","24044","60","68",""
"Li Yong-Rui (100070)","HR 913 (7907)","49992","40898","24037","350","90",""
"Li Yong-Rui (100070)","HR 943 (8169)","50046","40832","24037","50","108",""
"Li Yong-Rui (100070)","64 Arietis (8939)","49928","40894","23927","70","46",""
"Li Yong-Rui (100070)","42 n Persei (10136)","49901","40912","23861","50","55",""
"Li Yong-Rui (100070)","HIP 19072 (10838)","49931","40864","23782","50","89",""
"Li Yong-Rui (100070)","Psi Tauri (10923)","49965","40960","24021","5627","105",""
"Li Yong-Rui (100070)","HIP 80364 (42488)","49883","41079","24115","10","110",""
"Li Yong-Rui (100070)","Markab (59401)","49884","40898","24107","100","110",""
"Li Yong-Rui (100070)","NLTT 9032 (63419)","49978","40904","24038","30","88",""
"Li Yong-Rui (100070)","Dalfur (63979)","49974","40945","24032","15","107",""
"Li Yong-Rui (100070)","Maia (64019)","49903","40836","23762","10157","110",""
"Li Yong-Rui (100070)","50 Omega Tauri (64332)","49977","40952","24017","10","89",""
"Li Yong-Rui (100070)","169 G. Canis Majoris (66434)","50073","40988","24029","37463","147",""
"Li Yong-Rui (100070)","53 Aquarii (76202)","49959","40931","24132","10","155",""
"Li Yong-Rui (100070)","BD+33 256 (77291)","49962","40915","24073","1002","81",""
"Li Yong-Rui (100070)","LHS 1887 (77560)","50029","40982","24058","2","110",""
"Li Yong-Rui (100070)","Dainbing (670148863369)","49926","40888","24034","146","86",""
"Li Yong-Rui (100070)","Benapus (670686127481)","49962","41005","23984","8","107",""
"Li Yong-Rui (100070)","Meretseger (671491302777)","50021","40960","23984","1000","120",""
"Li Yong-Rui (100070)","Pleiades Sector IH-V c2-5 (1458107749010)","49906","40847","23783","50","92",""
"Li Yong-Rui (100070)","Kaites (1733052830386)","49945","40934","23953","16","39",""
"Li Yong-Rui (100070)","Pleiades Sector HR-W d1-57 (1968965650763)","49899","40860","23803","50","81",""
"Li Yong-Rui (100070)","Pleiades Sector JC-V d2-62 (2140764358995)","49903","40884","23844","50","62",""
"Li Yong-Rui (100070)","Yerava (2869172249993)","49930","40931","24033","74","111",""
"Li Yong-Rui (100070)","Primpo (2869440619913)","49943","40901","24025","50","104",""
"Li Yong-Rui (100070)","Mong O (2869977556369)","49994","40928","24059","135","122",""
"Li Yong-Rui (100070)","Obotrima (3034151111019)","50009","40917","24104","50","100",""
"Li Yong-Rui (100070)","Sothis (3137146456387)","49632","40996","23759","10","206",""
"Li Yong-Rui (100070)","Kudiyu (3583873370467)","49910","40938","24030","1424","48",""
"Li Yong-Rui (100070)","Volkhab (4207088341690)","50022","41085","23969","190","85",""
"Li Yong-Rui (100070)","Hyades Sector AB-W b2-2 (5067658634577)","49893","40922","23881","50","49",""
"Li Yong-Rui (100070)","Rajukru (5067659290025)","49888","41128","24110","170","102",""
"Li Yong-Rui (100070)","Marulta (5068195636593)","49932","40961","23974","40","75",""
"Li Yong-Rui (100070)","Hedetet (5068463941009)","49955","40925","24050","90","78",""
"Li Yong-Rui (100070)","Njang (5068464072049)","49945","40973","23963","40","101",""
"Li Yong-Rui (100070)","Saka Gaah (5372466973480)","50032","40941","24052","50","139",""
"Li Yong-Rui (100070)","Haritanis (7230610936514)","49920","40895","24034","1969","66",""
"Li Yong-Rui (100070)","Lusonda (7230610936538)","49951","40918","24150","2664","186",""
"Li Yong-Rui (100070)","Ausan (7230611002050)","49936","40973","24036","16","129",""
"Li Yong-Rui (100070)","Robigo (9463020987689)","49682","40992","23791","265","155",""
"Li Yong-Rui (100070)","Arietis Sector XE-Z b4 (9465705145689)","49886","40931","23905","50","44",""
"Li Yong-Rui (100070)","Cama Zotz (9467584193937)","50028","40938","24060","10","115",""
"Li Yong-Rui (100070)","Tsogobri (11665533707697)","49948","40922","24140","20","154",""
"Li Yong-Rui (100070)","Sakarabru (11666070513041)","49989","40917","24055","750","97",""
"Li Yong-Rui (100070)","Draguan Nu (13864020026761)","49915","40903","24032","1548","72",""
"Pranav Antal (100090)","LTT 10410 (2957)","49920","40914","24053","10","",""
"Pranav Antal (100090)","HIP 7245 (4005)","49882","40894","24004","16","78",""
"Pranav Antal (100090)","Ross 209 (56133)","49937","40915","24154","14","",""
"Pranav Antal (100090)","Chi Eridani (62911)","50011","40933","24110","75","90",""
"Pranav Antal (100090)","LHS 6386 (78222)","49930","40980","24102","25","80",""
"Pranav Antal (100090)","StKM 1-2166 (78330)","49935","40921","24098","30","99",""
"Pranav Antal (100090)","V374 Andromedae (78403)","49946","40969","24064","704","88",""
"Pranav Antal (100090)","Sakampanut (670417233297)","49945","40863","24040","1485","87",""
"Pranav Antal (100090)","Nokomishi (2869172118937)","49930","40884","24066","10","50",""
"Pranav Antal (100090)","Gwiones (2869440619961)","49945","40907","24155","6196","137",""
"Pranav Antal (100090)","Jala (3932009042666)","49909","41016","24215","50","114",""
"Pranav Antal (100090)","Aiabiko (5581276451538)","49903","40987","24091","30","130",""
"Pranav Antal (100090)","Wikatabar (6405977215706)","49952","40910","24159","5099","142",""
"Pranav Antal (100090)","Shana Bei (7780299641546)","49913","40914","24046","30","70",""
"Pranav Antal (100090)","Balak (9465168209313)","49856","40911","24085","270","88",""
"Pranav Antal (100090)","Holvandalla (16062237975969)","49853","40916","24090","54","84",""
"Zachary Hudson (100060)","Chup Kamui (250)","50011","40946","24127","30","111",""
"Zachary Hudson (100060)","Ross 310 (521)","49904","40979","24062","840","56",""
"Zachary Hudson (100060)","HIP 1933 (1097)","49971","40832","24114","40","88",""
"Zachary Hudson (100060)","LHS 1067 (1099)","49982","40926","24110","10","132",""
"Zachary Hudson (100060)","LTT 17102 (1381)","49911","41002","24059","95","84",""
"Zachary Hudson (100060)","G 218-5 (1692)","49920","40971","24065","20","89",""
"Zachary Hudson (100060)","NLTT 2969 (2351)","49915","40960","24058","60","110",""
"Zachary Hudson (100060)","LHS 1167 (2480)","49919","40994","24061","15","98",""
"Zachary Hudson (100060)","HIP 4907 (2734)","49917","40995","24059","45","90",""
"Zachary Hudson (100060)","Wolf 54 (2909)","49945","40986","24077","5857","144",""
"Zachary Hudson (100060)","Alexandrinus (3472)","49902","40971","24041","117","67",""
"Zachary Hudson (100060)","Alectrona (3510)","50000","40933","24108","25","95",""
"Zachary Hudson (100060)","Lalande 2450 (3534)","49941","40927","24063","80","133",""
"Zachary Hudson (100060)","93 Rho Piscium (3702)","49942","40929","24062","16","128",""
"Zachary Hudson (100060)","Akhenaten (4052)","49932","40993","24065","10","115",""
"Zachary Hudson (100060)","LFT 141 (4175)","50014","40918","24112","92","86",""
"Zachary Hudson (100060)","q1 Eridani (4425)","50011","40935","24112","53","95",""
"Zachary Hudson (100060)","BD+65 210 (4895)","49928","40991","24058","418","112",""
"Zachary Hudson (100060)","HIP 9316 (5150)","50085","40773","24114","10","120",""
"Zachary Hudson (100060)","HIP 9414 (5211)","50092","40890","24164","20","149",""
"Zachary Hudson (100060)","LHS 1339 (5414)","49991","40956","24099","100","139",""
"Zachary Hudson (100060)","Hamal (5475)","49955","40947","24061","46","87",""
"Zachary Hudson (100060)","Bento (5628)","50001","40954","24106","30","166",""
"Zachary Hudson (100060)","Takurua (6313)","49731","40981","23851","50","141",""
"Zachary Hudson (100060)","LP 410-93 (6739)","49969","40959","24073","10","109",""
"Zachary Hudson (100060)","LTT 10918 (7341)","49924","40976","24031","10","90",""
"Zachary Hudson (100060)","LHS 160 (7460)","50009","40956","24111","20","167",""
"Zachary Hudson (100060)","HIP 13644 (7612)","49937","40930","24006","30","73",""
"Zachary Hudson (100060)","Tau-3 Eridani (7917)","50010","40908","24068","10","118",""
"Zachary Hudson (100060)","LP 771-72 (7934)","49998","40931","24074","56","125",""
"Zachary Hudson (100060)","Wakea (8158)","50086","40891","24141","25","79",""
"Zachary Hudson (100060)","Tirfing (8196)","49919","40984","24024","10","115",""
"Zachary Hudson (100060)","HIP 15278 (8600)","49933","40901","23952","16","69",""
"Zachary Hudson (100060)","Thethys (8693)","49990","40925","24049","20","77",""
"Zachary Hudson (100060)","82 Eridani (8738)","49995","40969","24101","46","172",""
"Zachary Hudson (100060)","LTT 1678 (9343)","50005","40957","24099","18","173",""
"Zachary Hudson (100060)","Ross 562 (9371)","49923","40991","24024","60","84",""
"Zachary Hudson (100060)","Wolf 1241 (9535)","49954","40938","23998","60","69",""
"Zachary Hudson (100060)","Wolf 1297 (10217)","49963","40941","24001","10","89",""
"Zachary Hudson (100060)","Wolf 1301 (10273)","49970","40950","24026","20","117",""
"Zachary Hudson (100060)","Moirai (10476)","50019","40941","24089","25","126",""
"Zachary Hudson (100060)","HIP 18725 (10631)","49909","40990","23981","10","74",""
"Zachary Hudson (100060)","HIP 19072 (10838)","49931","40864","23782","15","142",""
"Zachary Hudson (100060)","Bestia (11765)","49949","40984","24020","105","101",""
"Zachary Hudson (100060)","Theotokos (12038)","50035","40936","24085","9","",""
"Zachary Hudson (100060)","LFT 374 (12509)","50036","40941","24093","10","",""
"Zachary Hudson (100060)","58 Eridani (12593)","50006","40961","24076","10","90",""
"Zachary Hudson (100060)","Beta Pictoris (15190)","50039","40953","24094","60","91",""
"Zachary Hudson (100060)","Taka (15992)","49939","41019","24023","10","110",""
"Zachary Hudson (100060)","LP 838-16 (16051)","50013","40972","24084","10","121",""
"Zachary Hudson (100060)","Niery (16375)","49939","41018","24043","6","92",""
"Zachary Hudson (100060)","HIP 30509 (16748)","50091","40959","23954","10","73",""
"Zachary Hudson (100060)","LP 254-26 (17679)","49984","40999","24056","136","120",""
"Zachary Hudson (100060)","StKM 1-616 (18203)","49958","41017","24042","60","62",""
"Zachary Hudson (100060)","Charonium (18208)","50025","40977","24080","10","102",""
"Zachary Hudson (100060)","Hrimfaxi (18259)","50024","40985","24059","20","85",""
"Zachary Hudson (100060)","HIP 35096 (18727)","50107","40949","24082","10","81",""
"Zachary Hudson (100060)","Balbus (19600)","49958","41030","24030","50","102",""
"Zachary Hudson (100060)","Joro (20110)","50000","41015","24042","15","134",""
"Zachary Hudson (100060)","Alpha Chamaelontis (21243)","50041","40961","24125","20","157",""
"Zachary Hudson (100060)","BD-09 2535 (21708)","50070","41017","24044","20","138",""
"Zachary Hudson (100060)","CD-39 4830 (22504)","50099","40990","24088","15","116",""
"Zachary Hudson (100060)","HIP 43296 (22508)","49997","41067","24005","160","97",""
"Zachary Hudson (100060)","Ross 85 (24610)","50002","41011","24085","64","105",""
"Zachary Hudson (100060)","LHS 274 (25034)","50021","41008","24092","10","145",""
"Zachary Hudson (100060)","HIP 49580 (25711)","50011","41089","24036","160","45",""
"Zachary Hudson (100060)","Shamash (25922)","50032","41013","24096","10","107",""
"Zachary Hudson (100060)","CPD-51 3323 (26594)","50061","40992","24121","10","156",""
"Zachary Hudson (100060)","HIP 52461 (27191)","50159","40931","24189","10","84",""
"Zachary Hudson (100060)","G146-60 (27197)","49972","41059","24061","20","143",""
"Zachary Hudson (100060)","LTT 12925 (27777)","50000","41067","24070","10","60",""
"Zachary Hudson (100060)","HIP 57352 (29881)","50121","40960","24177","2","135",""
"Zachary Hudson (100060)","Luyten 145-141 (29888)","49998","40984","24112","25","168",""
"Zachary Hudson (100060)","Tiapalan (30430)","50011","41003","24114","50","142",""
"Zachary Hudson (100060)","LHS 336 (32234)","50012","40991","24121","10","151",""
"Zachary Hudson (100060)","LHS 340 (32376)","50005","40993","24118","50","132",""
"Zachary Hudson (100060)","Bolg (34818)","49977","41020","24107","158","152",""
"Zachary Hudson (100060)","Pan (34945)","50000","41025","24127","20","120",""
"Zachary Hudson (100060)","LFT 1073 (36227)","49946","41018","24083","187","94",""
"Zachary Hudson (100060)","33 Bootis (37575)","49900","41150","24123","145","57",""
"Zachary Hudson (100060)","Ao (38173)","50005","41013","24149","25","58",""
"Zachary Hudson (100060)","Widow's Light (38393)","50019","41026","24177","30","110",""
"Zachary Hudson (100060)","16 Librae (38456)","49993","41048","24166","10","",""
"Zachary Hudson (100060)","HIP 73623 (38715)","49896","41081","24083","10","85",""
"Zachary Hudson (100060)","Ross 1047 (39040)","49983","41020","24136","10","125",""
"Zachary Hudson (100060)","HIP 74290 (39091)","50239","40946","24384","16","190",""
"Zachary Hudson (100060)","LHS 397 (40071)","49994","40989","24122","80","122",""
"Zachary Hudson (100060)","Ross 1057 (40478)","49953","41011","24093","242","106",""
"Zachary Hudson (100060)","LHS 3117 (40751)","49987","41011","24147","10","113",""
"Zachary Hudson (100060)","HIP 78551 (41435)","49999","41038","24224","46","119",""
"Zachary Hudson (100060)","HR 5996 (41666)","49987","41025","24184","10","115",""
"Zachary Hudson (100060)","HIP 80364 (42488)","49883","41079","24115","145","87",""
"Zachary Hudson (100060)","Lalande 30699 (43291)","49921","41034","24094","15","97",""
"Zachary Hudson (100060)","Kappa Ophiuchi (43910)","49947","41029","24175","16","",""
"Zachary Hudson (100060)","LP 863-19 (43991)","49990","40999","24191","10","96",""
"Zachary Hudson (100060)","HIP 83195 (44019)","49994","41006","24241","20","130",""
"Zachary Hudson (100060)","Ninsun (44561)","49947","41018","24151","14","110",""
"Zachary Hudson (100060)","Caelottixa (45038)","49992","40987","24183","10","96",""
"Zachary Hudson (100060)","HIP 85285 (45122)","49974","41004","24257","15","143",""
"Zachary Hudson (100060)","MS Draconis (45702)","49912","41030","24099","55","73",""
"Zachary Hudson (100060)","BD+35 3145 (46729)","49929","41013","24134","60","134",""
"Zachary Hudson (100060)","Ross 706 (47286)","49906","41017","24162","20","73",""
"Zachary Hudson (100060)","HR 7079 (48557)","49910","41002","24159","10","",""
"Zachary Hudson (100060)","BD+22 3579 (49271)","49900","40998","24163","10","120",""
"Zachary Hudson (100060)","HR 7291 (49678)","49964","40960","24189","5","147",""
"Zachary Hudson (100060)","Ross 162 (50056)","49959","40956","24192","35","147",""
"Zachary Hudson (100060)","42 Aquilae (50600)","49927","40961","24189","26","164",""
"Zachary Hudson (100060)","ALS 16791 (50752)","50014","40933","24192","20","153",""
"Zachary Hudson (100060)","Meticuli (51022)","49908","40986","24142","115","135",""
"Zachary Hudson (100060)","Toor (51117)","49898","40991","24136","68","115",""
"Zachary Hudson (100060)","LTT 15838 (51377)","49905","40985","24139","50","138",""
"Zachary Hudson (100060)","LTT 15899 (51860)","49925","40965","24158","450","144",""
"Zachary Hudson (100060)","LTT 7979 (51921)","49921","40950","24182","10","116",""
"Zachary Hudson (100060)","LHS 3531 (52080)","49986","40974","24122","54","165",""
"Zachary Hudson (100060)","5 G. Capricorni (52133)","49978","40970","24129","95","87",""
"Zachary Hudson (100060)","HR 7756 (52164)","49875","40996","24120","40","87",""
"Zachary Hudson (100060)","LP 634-24 (52279)","49918","40949","24176","10","98",""
"Zachary Hudson (100060)","HIP 100225 (52323)","50060","40895","24218","20","175",""
"Zachary Hudson (100060)","L 639-45 (52655)","49974","40959","24144","2524","105",""
"Zachary Hudson (100060)","Horagalles (52656)","49973","40950","24157","8","114",""
"Zachary Hudson (100060)","Contegus (52678)","49903","40969","24144","20","94",""
"Zachary Hudson (100060)","BD-02 5286 (52713)","49920","40945","24174","37","90",""
"Zachary Hudson (100060)","CH Aquilae (52903)","49916","40934","24186","10","82",""
"Zachary Hudson (100060)","LHS 3564 (52949)","49923","40953","24158","14","81",""
"Zachary Hudson (100060)","FS 34 (53294)","49960","40947","24156","10","115",""
"Zachary Hudson (100060)","LP 635-46 (53344)","49926","40947","24160","6","80",""
"Zachary Hudson (100060)","Psi Capricorni (53435)","49971","40957","24141","40","124",""
"Zachary Hudson (100060)","63 G. Capricorni (53899)","49966","40940","24158","400","109",""
"Zachary Hudson (100060)","LHS 3675 (55186)","50004","40933","24156","10","134",""
"Zachary Hudson (100060)","Skinfaxi (55318)","49956","40945","24139","34","151",""
"Zachary Hudson (100060)","11 Cephei (55818)","49818","41029","24047","52","64",""
"Zachary Hudson (100060)","LTT 16422 (56523)","49903","40911","24147","40","89",""
"Zachary Hudson (100060)","Don (56976)","49947","40933","24134","3","143",""
"Zachary Hudson (100060)","Wolf 1176 (56992)","49875","40941","24112","94","82",""
"Zachary Hudson (100060)","G 214-14 (57069)","49913","40969","24100","25","111",""
"Zachary Hudson (100060)","LHS 3802 (57609)","50003","40937","24140","46","112",""
"Zachary Hudson (100060)","HIP 112389 (58536)","49879","40911","24111","25","100",""
"Zachary Hudson (100060)","LTT 9181 (58569)","50017","40923","24148","13","105",""
"Zachary Hudson (100060)","BD+17 4808 (58592)","49913","40934","24109","25","110",""
"Zachary Hudson (100060)","HIP 114530 (59700)","50005","40841","24173","10","122",""
"Zachary Hudson (100060)","CD-61 6801 (59999)","50027","40898","24156","12","135",""
"Zachary Hudson (100060)","BD+44 4389 (60115)","49923","40968","24086","50","151",""
"Zachary Hudson (100060)","Ross 302 (60221)","49946","40983","24089","114","153",""
"Zachary Hudson (100060)","Arinna (60500)","49934","40983","24083","18","132",""
"Zachary Hudson (100060)","Dalia (60864)","49982","40927","24121","60","115",""
"Zachary Hudson (100060)","Wolf 1051 (61650)","49953","40941","24098","6","125",""
"Zachary Hudson (100060)","V640 Cassiopeia (61789)","49923","40980","24073","753","124",""
"Zachary Hudson (100060)","Caph (61820)","49937","40982","24079","52","128",""
"Zachary Hudson (100060)","Balmus (61949)","49896","40994","24053","10","92",""
"Zachary Hudson (100060)","9 Ceti (61963)","49966","40920","24102","10","95",""
"Zachary Hudson (100060)","18 Ceti (62173)","49963","40887","24092","110","65",""
"Zachary Hudson (100060)","Viracocha (62176)","49999","40939","24115","12","92",""
"Zachary Hudson (100060)","HR 244 (62265)","49934","40983","24071","80","113",""
"Zachary Hudson (100060)","Upsilon Andromedae (62719)","49955","40970","24077","25","125",""
"Zachary Hudson (100060)","LTT 970 (62808)","50061","40920","24149","10","100",""
"Zachary Hudson (100060)","LTT 982 (62846)","50010","40900","24100","10","112",""
"Zachary Hudson (100060)","Chi Eridani (62911)","50011","40933","24110","16","83",""
"Zachary Hudson (100060)","HIP 10322 (63074)","49889","40977","24012","64","141",""
"Zachary Hudson (100060)","BD+66 193 (63092)","49927","40994","24055","10","",""
"Zachary Hudson (100060)","Elska (63143)","49921","40974","24038","27","66",""
"Zachary Hudson (100060)","CD-58 538 (63318)","50017","40941","24110","60","105",""
"Zachary Hudson (100060)","Ikenga (63370)","49965","40949","24059","12","155",""
"Zachary Hudson (100060)","Ross 364 (63494)","49918","40980","24024","284","126",""
"Zachary Hudson (100060)","Dalfur (63979)","49974","40945","24032","265","112",""
"Zachary Hudson (100060)","Maia (64019)","49903","40836","23762","1071","171",""
"Zachary Hudson (100060)","Ross 23 (64143)","49939","40986","24030","30","100",""
"Zachary Hudson (100060)","Wolf 1316 (64153)","49966","40940","23997","10","82",""
"Zachary Hudson (100060)","HIP 20895 (64494)","49970","40954","23989","10","82",""
"Zachary Hudson (100060)","Alpha Caeli (64637)","50030","40942","24085","10","119",""
"Zachary Hudson (100060)","Eta-1 Pictoris (64875)","50050","40933","24088","20","108",""
"Zachary Hudson (100060)","9 Aurigae (64914)","49952","40996","24026","197","124",""
"Zachary Hudson (100060)","14 i Orionis (64931)","50026","40926","23925","4","68",""
"Zachary Hudson (100060)","LHS 1803 (65469)","50007","40977","24021","30","87",""
"Zachary Hudson (100060)","GCRV 4259 (65887)","49998","41003","23999","10","80",""
"Zachary Hudson (100060)","Alhena (65903)","50017","40995","24001","10","102",""
"Zachary Hudson (100060)","Pollux (66624)","49992","40999","24075","100","136",""
"Zachary Hudson (100060)","69 G. Carinae (66728)","50036","40971","24108","10","141",""
"Zachary Hudson (100060)","CD-48 3774 (66998)","50093","40973","24098","40","95",""
"Zachary Hudson (100060)","HIP 42455 (67133)","50113","40992","24077","10","116",""
"Zachary Hudson (100060)","Rho Cancri (67301)","49994","41010","24075","60","93",""
"Zachary Hudson (100060)","Talitha (67370)","49980","41016","24070","330","114",""
"Zachary Hudson (100060)","Sigma-2 Ursae Majoris (67499)","49957","41026","24061","130","108",""
"Zachary Hudson (100060)","16 c Ursae Majoris (67530)","49964","41027","24062","6","118",""
"Zachary Hudson (100060)","23 h Ursae Majoris (67709)","49957","41037","24055","15","82",""
"Zachary Hudson (100060)","BD+03 2279 (67926)","50026","41029","24076","10","94",""
"Zachary Hudson (100060)","HIP 49668 (68066)","50090","41044","24085","15","91",""
"Zachary Hudson (100060)","LTT 5419 (70414)","50016","41014","24142","20","112",""
"Zachary Hudson (100060)","Menkent (70537)","50020","41009","24146","10","124",""
"Zachary Hudson (100060)","Arcturus (70647)","49981","41019","24118","180","158",""
"Zachary Hudson (100060)","HIP 75024 (71377)","49875","41129","24115","50","70",""
